CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2023;324;2;0;0
464011;19/04/2023;324;3;0;0
464011;19/04/2023;324;4;0;0
464011;19/04/2023;324;5;0;1
464011;19/04/2023;324;6;0;8
464011;19/04/2023;324;7;5;20
464011;19/04/2023;324;8;8;31
464011;19/04/2023;324;9;15;39
464011;19/04/2023;324;10;21;42
464011;19/04/2023;324;11;27;43
464011;19/04/2023;324;12;27;41
464011;19/04/2023;324;13;27;36
464011;19/04/2023;324;14;28;33
464011;19/04/2023;324;15;27;32
464011;19/04/2023;324;16;22;28
464011;19/04/2023;324;17;15;20
464011;19/04/2023;324;18;9;12
464011;19/04/2023;324;19;3;8
464011;19/04/2023;324;20;2;6
464011;19/04/2023;324;21;3;1
464011;19/04/2023;324;22;2;3
464011;19/04/2023;324;23;2;2
464011;20/04/2023;324;0;0;0
464011;20/04/2023;324;1;0;0
