CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2023;ENTREES;2;0;0
464009;19/04/2023;SORTIES;2;0;0
464009;19/04/2023;ENTREES;3;0;0
464009;19/04/2023;SORTIES;3;0;0
464009;19/04/2023;ENTREES;4;0;0
464009;19/04/2023;SORTIES;4;0;0
464009;19/04/2023;ENTREES;5;0;3
464009;19/04/2023;SORTIES;5;0;0
464009;19/04/2023;ENTREES;6;0;13
464009;19/04/2023;SORTIES;6;0;0
464009;19/04/2023;ENTREES;7;8;26
464009;19/04/2023;SORTIES;7;0;0
464009;19/04/2023;ENTREES;8;7;27
464009;19/04/2023;SORTIES;8;0;2
464009;19/04/2023;ENTREES;9;18;7
464009;19/04/2023;SORTIES;9;4;0
464009;19/04/2023;ENTREES;10;17;5
464009;19/04/2023;SORTIES;10;1;2
464009;19/04/2023;ENTREES;11;12;2
464009;19/04/2023;SORTIES;11;7;3
464009;19/04/2023;ENTREES;12;7;3
464009;19/04/2023;SORTIES;12;3;3
464009;19/04/2023;ENTREES;13;13;5
464009;19/04/2023;SORTIES;13;5;4
464009;19/04/2023;ENTREES;14;15;2
464009;19/04/2023;SORTIES;14;13;4
464009;19/04/2023;ENTREES;15;5;2
464009;19/04/2023;SORTIES;15;17;3
464009;19/04/2023;ENTREES;16;6;0
464009;19/04/2023;SORTIES;16;14;18
464009;19/04/2023;ENTREES;17;1;1
464009;19/04/2023;SORTIES;17;18;23
464009;19/04/2023;ENTREES;18;0;0
464009;19/04/2023;SORTIES;18;11;22
464009;19/04/2023;ENTREES;19;0;0
464009;19/04/2023;SORTIES;19;9;8
464009;19/04/2023;ENTREES;20;0;0
464009;19/04/2023;SORTIES;20;3;4
464009;19/04/2023;ENTREES;21;0;0
464009;19/04/2023;SORTIES;21;0;1
464009;19/04/2023;ENTREES;22;0;0
464009;19/04/2023;SORTIES;22;2;0
464009;19/04/2023;ENTREES;23;0;1
464009;19/04/2023;SORTIES;23;1;0
464009;20/04/2023;ENTREES;0;0;0
464009;20/04/2023;SORTIES;0;0;0
464009;20/04/2023;ENTREES;1;0;0
464009;20/04/2023;SORTIES;1;0;0
