CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/04/2023;;19/04/2023 07:08;0;;19/04/2023 07:09;HO;464010
464010;19/04/2023;;18/04/2023 19:24;1;;19/04/2023 07:10;HO;464010
464010;19/04/2023;;19/04/2023 07:13;2;;19/04/2023 07:13;HO;464010
464010;19/04/2023;;19/04/2023 07:16;3;;19/04/2023 07:17;HO;464010
464010;19/04/2023;;19/04/2023 07:40;4;;19/04/2023 07:41;HO;464010
464010;19/04/2023;;03/04/2023 21:29;5;;19/04/2023 09:21;AB;464010
464010;19/04/2023;;19/04/2023 09:27;6;;19/04/2023 09:27;HO;464010
464010;19/04/2023;;19/04/2023 07:50;7;;19/04/2023 09:34;HO;464010
464010;19/04/2023;;19/04/2023 09:30;8;;19/04/2023 09:36;AB;464010
464010;19/04/2023;;19/04/2023 08:48;9;;19/04/2023 10:11;HO;464010
464010;19/04/2023;;19/04/2023 10:32;10;;19/04/2023 10:32;HO;464010
464010;19/04/2023;;19/04/2023 08:08;11;;19/04/2023 10:43;HO;464010
464010;19/04/2023;;18/04/2023 20:39;12;;19/04/2023 10:50;AB;464010
464010;19/04/2023;;19/04/2023 10:40;13;;19/04/2023 10:52;AB;464010
464010;19/04/2023;;19/04/2023 10:32;14;;19/04/2023 10:54;AB;464010
464010;19/04/2023;;18/04/2023 20:27;15;;19/04/2023 10:57;AB;464010
464010;19/04/2023;;19/04/2023 10:55;16;;19/04/2023 11:01;AB;464010
464010;19/04/2023;;18/04/2023 20:24;17;;19/04/2023 11:02;AB;464010
464010;19/04/2023;;18/04/2023 20:29;18;;19/04/2023 11:03;AB;464010
464010;19/04/2023;;19/04/2023 10:42;19;;19/04/2023 11:06;AB;464010
464010;19/04/2023;;19/04/2023 11:10;20;;19/04/2023 11:11;AB;464010
464010;19/04/2023;;19/04/2023 11:11;21;;19/04/2023 11:13;AB;464010
464010;19/04/2023;;19/04/2023 10:48;22;;19/04/2023 11:13;AB;464010
464010;19/04/2023;;19/04/2023 10:39;23;;19/04/2023 11:17;AB;464010
464010;19/04/2023;;19/04/2023 10:46;24;;19/04/2023 11:17;AB;464010
464010;19/04/2023;;19/04/2023 09:00;25;;19/04/2023 11:18;HO;464010
464010;19/04/2023;;19/04/2023 09:16;26;;19/04/2023 11:25;HO;464010
464010;19/04/2023;;19/04/2023 08:02;27;;19/04/2023 11:29;HO;464010
464010;19/04/2023;;19/04/2023 08:47;28;;19/04/2023 11:30;HO;464010
464010;19/04/2023;;19/04/2023 10:07;29;;19/04/2023 11:44;HO;464010
464010;19/04/2023;;19/04/2023 10:58;30;;19/04/2023 11:52;AB;464010
464010;19/04/2023;;19/04/2023 07:29;31;;19/04/2023 11:58;AB;464010
464010;19/04/2023;;19/04/2023 07:07;32;;19/04/2023 12:03;HO;464010
464010;19/04/2023;;19/04/2023 10:18;33;;19/04/2023 12:13;HO;464010
464010;19/04/2023;;19/04/2023 10:48;34;;19/04/2023 12:21;HO;464010
464010;19/04/2023;;19/04/2023 07:48;35;;19/04/2023 12:37;AB;464010
464010;19/04/2023;;19/04/2023 08:27;36;;19/04/2023 12:55;HO;464010
464010;19/04/2023;;19/04/2023 09:31;37;;19/04/2023 12:55;HO;464010
464010;19/04/2023;;19/04/2023 10:54;38;;19/04/2023 13:01;HO;464010
464010;19/04/2023;;19/04/2023 08:02;39;;19/04/2023 13:05;HO;464010
464010;19/04/2023;;19/04/2023 09:54;40;;19/04/2023 13:16;HO;464010
464010;19/04/2023;;19/04/2023 08:25;41;;19/04/2023 13:22;HO;464010
464010;19/04/2023;;19/04/2023 09:44;42;;19/04/2023 13:24;HO;464010
464010;19/04/2023;;19/04/2023 10:07;43;;19/04/2023 13:25;HO;464010
464010;19/04/2023;;19/04/2023 07:33;44;;19/04/2023 13:41;AB;464010
464010;19/04/2023;;19/04/2023 09:15;45;;19/04/2023 13:41;AB;464010
464010;19/04/2023;;19/04/2023 09:49;46;;19/04/2023 13:44;HO;464010
464010;19/04/2023;;19/04/2023 09:09;47;;19/04/2023 13:54;HO;464010
464010;19/04/2023;;19/04/2023 13:28;48;;19/04/2023 13:56;AB;464010
464010;19/04/2023;;19/04/2023 13:28;49;;19/04/2023 13:57;AB;464010
464010;19/04/2023;;19/04/2023 11:05;50;;19/04/2023 13:58;HO;464010
464010;19/04/2023;;19/04/2023 10:11;51;;19/04/2023 14:02;HO;464010
464010;19/04/2023;;19/04/2023 10:20;52;;19/04/2023 14:07;HO;464010
464010;19/04/2023;;19/04/2023 10:25;53;;19/04/2023 14:09;HO;464010
464010;19/04/2023;;19/04/2023 10:09;54;;19/04/2023 14:10;HO;464010
464010;19/04/2023;;18/04/2023 12:42;55;;19/04/2023 14:24;HO;464010
464010;19/04/2023;;19/04/2023 11:22;56;;19/04/2023 14:25;HO;464010
464010;19/04/2023;;19/04/2023 12:31;57;;19/04/2023 14:31;HO;464010
464010;19/04/2023;;19/04/2023 10:31;58;;19/04/2023 14:33;HO;464010
464010;19/04/2023;;19/04/2023 10:44;59;;19/04/2023 14:33;HO;464010
464010;19/04/2023;;19/04/2023 11:15;60;;19/04/2023 14:38;HO;464010
464010;19/04/2023;;19/04/2023 11:27;61;;19/04/2023 14:38;HO;464010
464010;19/04/2023;;19/04/2023 13:11;62;;19/04/2023 14:42;HO;464010
464010;19/04/2023;;19/04/2023 07:49;63;;19/04/2023 14:42;HO;464010
464010;19/04/2023;;19/04/2023 06:59;64;;19/04/2023 14:42;HO;464010
464010;19/04/2023;;19/04/2023 07:31;65;;19/04/2023 14:44;HO;464010
464010;19/04/2023;;19/04/2023 14:36;66;;19/04/2023 14:45;AB;464010
464010;19/04/2023;;19/04/2023 14:36;67;;19/04/2023 14:45;AB;464010
464010;19/04/2023;;19/04/2023 10:26;68;;19/04/2023 14:46;HO;464010
464010;19/04/2023;;19/04/2023 10:06;69;;19/04/2023 14:47;HO;464010
464010;19/04/2023;;19/04/2023 11:18;70;;19/04/2023 14:51;HO;464010
464010;19/04/2023;;19/04/2023 06:17;71;;19/04/2023 14:54;AB;464010
464010;19/04/2023;;19/04/2023 10:02;72;;19/04/2023 14:54;HO;464010
464010;19/04/2023;;19/04/2023 12:51;73;;19/04/2023 14:54;HO;464010
464010;19/04/2023;;18/04/2023 12:46;74;;19/04/2023 14:55;HO;464010
464010;19/04/2023;;19/04/2023 11:09;75;;19/04/2023 14:55;HO;464010
464010;19/04/2023;;19/04/2023 09:03;76;;19/04/2023 14:56;HO;464010
464010;19/04/2023;;19/04/2023 10:11;77;;19/04/2023 14:58;HO;464010
464010;19/04/2023;;19/04/2023 13:19;78;;19/04/2023 15:08;HO;464010
464010;19/04/2023;;19/04/2023 11:24;79;;19/04/2023 15:09;HO;464010
464010;19/04/2023;;19/04/2023 11:11;80;;19/04/2023 15:09;HO;464010
464010;19/04/2023;;19/04/2023 12:17;81;;19/04/2023 15:11;HO;464010
464010;19/04/2023;;19/04/2023 11:27;82;;19/04/2023 15:12;HO;464010
464010;19/04/2023;;19/04/2023 11:07;83;;19/04/2023 15:15;HO;464010
464010;19/04/2023;;19/04/2023 11:07;84;;19/04/2023 15:15;HO;464010
464010;19/04/2023;;19/04/2023 10:04;85;;19/04/2023 15:24;HO;464010
464010;19/04/2023;;17/04/2023 19:39;86;;19/04/2023 15:28;AB;464010
464010;19/04/2023;;19/04/2023 12:39;87;;19/04/2023 15:28;HO;464010
464010;19/04/2023;;19/04/2023 12:32;88;;19/04/2023 15:28;HO;464010
464010;19/04/2023;;19/04/2023 10:48;89;;19/04/2023 15:30;HO;464010
464010;19/04/2023;;19/04/2023 12:58;90;;19/04/2023 15:32;HO;464010
464010;19/04/2023;;19/04/2023 10:58;91;;19/04/2023 15:37;HO;464010
464010;19/04/2023;;19/04/2023 11:04;92;;19/04/2023 15:42;HO;464010
464010;19/04/2023;;19/04/2023 10:54;93;;19/04/2023 15:43;HO;464010
464010;19/04/2023;;19/04/2023 10:10;94;;19/04/2023 15:48;HO;464010
464010;19/04/2023;;19/04/2023 10:13;95;;19/04/2023 15:48;HO;464010
464010;19/04/2023;;19/04/2023 07:46;96;;19/04/2023 15:49;HO;464010
464010;19/04/2023;;19/04/2023 12:31;97;;19/04/2023 15:55;HO;464010
464010;19/04/2023;;19/04/2023 09:59;98;;19/04/2023 15:55;HO;464010
464010;19/04/2023;;19/04/2023 15:55;99;;19/04/2023 15:56;HO;464010
464010;19/04/2023;;19/04/2023 10:59;100;;19/04/2023 15:57;HO;464010
464010;19/04/2023;;19/04/2023 11:50;101;;19/04/2023 16:02;HO;464010
464010;19/04/2023;;19/04/2023 10:47;102;;19/04/2023 16:04;HO;464010
464010;19/04/2023;;19/04/2023 13:59;103;;19/04/2023 16:08;HO;464010
464010;19/04/2023;;19/04/2023 07:05;104;;19/04/2023 16:11;HO;464010
464010;19/04/2023;;19/04/2023 07:14;105;;19/04/2023 16:12;HO;464010
464010;19/04/2023;;19/04/2023 14:24;106;;19/04/2023 16:13;HO;464010
464010;19/04/2023;;19/04/2023 10:36;107;;19/04/2023 16:14;HO;464010
464010;19/04/2023;;19/04/2023 16:15;108;;19/04/2023 16:15;HO;464010
464010;19/04/2023;;19/04/2023 10:47;109;;19/04/2023 16:16;HO;464010
464010;19/04/2023;;19/04/2023 10:09;110;;19/04/2023 16:22;HO;464010
464010;19/04/2023;;19/04/2023 07:12;111;;19/04/2023 16:23;AB;464010
464010;19/04/2023;;19/04/2023 12:33;112;;19/04/2023 16:23;HO;464010
464010;19/04/2023;;19/04/2023 06:59;113;;19/04/2023 16:23;AB;464010
464010;19/04/2023;;19/04/2023 12:12;114;;19/04/2023 16:23;HO;464010
464010;19/04/2023;;19/04/2023 11:02;115;;19/04/2023 16:24;AB;464010
464010;19/04/2023;;19/04/2023 12:38;116;;19/04/2023 16:25;HO;464010
464010;19/04/2023;;19/04/2023 12:09;117;;19/04/2023 16:25;HO;464010
464010;19/04/2023;;19/04/2023 10:30;118;;19/04/2023 16:25;HO;464010
464010;19/04/2023;;19/04/2023 14:07;119;;19/04/2023 16:31;HO;464010
464010;19/04/2023;;19/04/2023 14:33;120;;19/04/2023 16:31;HO;464010
464010;19/04/2023;;19/04/2023 07:03;121;;19/04/2023 16:32;AB;464010
464010;19/04/2023;;19/04/2023 12:49;122;;19/04/2023 16:33;HO;464010
464010;19/04/2023;;19/04/2023 10:24;123;;19/04/2023 16:34;HO;464010
464010;19/04/2023;;19/04/2023 14:10;124;;19/04/2023 16:35;HO;464010
464010;19/04/2023;;19/04/2023 10:29;125;;19/04/2023 16:37;HO;464010
464010;19/04/2023;;19/04/2023 12:20;126;;19/04/2023 16:39;AB;464010
464010;19/04/2023;;19/04/2023 13:51;127;;19/04/2023 16:40;HO;464010
464010;19/04/2023;;19/04/2023 10:43;128;;19/04/2023 16:40;HO;464010
464010;19/04/2023;;19/04/2023 13:57;129;;19/04/2023 16:40;HO;464010
464010;19/04/2023;;19/04/2023 10:52;130;;19/04/2023 16:40;HO;464010
464010;19/04/2023;;19/04/2023 06:50;131;;19/04/2023 16:42;HO;464010
464010;19/04/2023;;19/04/2023 14:04;132;;19/04/2023 16:43;HO;464010
464010;19/04/2023;;19/04/2023 09:59;133;;19/04/2023 16:46;HO;464010
464010;19/04/2023;;19/04/2023 10:09;134;;19/04/2023 16:46;HO;464010
464010;19/04/2023;;19/04/2023 09:15;135;;19/04/2023 16:46;HO;464010
464010;19/04/2023;;19/04/2023 14:54;136;;19/04/2023 16:47;HO;464010
464010;19/04/2023;;19/04/2023 13:09;137;;19/04/2023 16:49;HO;464010
464010;19/04/2023;;19/04/2023 08:36;138;;19/04/2023 16:53;HO;464010
464010;19/04/2023;;19/04/2023 14:40;139;;19/04/2023 16:54;HO;464010
464010;19/04/2023;;19/04/2023 10:52;140;;19/04/2023 16:55;HO;464010
464010;19/04/2023;;19/04/2023 06:46;141;;19/04/2023 16:55;AB;464010
464010;19/04/2023;;19/04/2023 11:08;142;;19/04/2023 16:55;HO;464010
464010;19/04/2023;;19/04/2023 10:05;143;;19/04/2023 16:56;HO;464010
464010;19/04/2023;;19/04/2023 07:29;144;;19/04/2023 16:56;AB;464010
464010;19/04/2023;;19/04/2023 12:52;145;;19/04/2023 16:57;HO;464010
464010;19/04/2023;;19/04/2023 10:01;146;;19/04/2023 16:57;HO;464010
464010;19/04/2023;;19/04/2023 11:50;147;;19/04/2023 16:59;HO;464010
464010;19/04/2023;;19/04/2023 09:37;148;;19/04/2023 17:02;HO;464010
464010;19/04/2023;;19/04/2023 09:58;149;;19/04/2023 17:02;HO;464010
464010;19/04/2023;;19/04/2023 10:28;150;;19/04/2023 17:04;HO;464010
464010;19/04/2023;;19/04/2023 08:41;151;;19/04/2023 17:06;AB;464010
464010;19/04/2023;;19/04/2023 14:14;152;;19/04/2023 17:06;HO;464010
464010;19/04/2023;;19/04/2023 12:21;153;;19/04/2023 17:07;HO;464010
464010;19/04/2023;;19/04/2023 10:29;154;;19/04/2023 17:07;HO;464010
464010;19/04/2023;;19/04/2023 14:37;155;;19/04/2023 17:09;HO;464010
464010;19/04/2023;;19/04/2023 07:43;156;;19/04/2023 17:12;HO;464010
464010;19/04/2023;;19/04/2023 09:27;157;;19/04/2023 17:12;HO;464010
464010;19/04/2023;;19/04/2023 15:18;158;;19/04/2023 17:14;AB;464010
464010;19/04/2023;;19/04/2023 13:42;159;;19/04/2023 17:14;HO;464010
464010;19/04/2023;;19/04/2023 10:31;160;;19/04/2023 17:15;HO;464010
464010;19/04/2023;;19/04/2023 10:31;161;;19/04/2023 17:16;HO;464010
464010;19/04/2023;;19/04/2023 10:27;162;;19/04/2023 17:17;HO;464010
464010;19/04/2023;;19/04/2023 12:40;163;;19/04/2023 17:20;HO;464010
464010;19/04/2023;;19/04/2023 17:21;164;;19/04/2023 17:22;HO;464010
464010;19/04/2023;;19/04/2023 17:21;165;;19/04/2023 17:22;HO;464010
464010;19/04/2023;;19/04/2023 09:37;166;;19/04/2023 17:22;AB;464010
464010;19/04/2023;;19/04/2023 10:47;167;;19/04/2023 17:24;HO;464010
464010;19/04/2023;;19/04/2023 08:19;168;;19/04/2023 17:24;AB;464010
464010;19/04/2023;;19/04/2023 11:09;169;;19/04/2023 17:25;HO;464010
464010;19/04/2023;;19/04/2023 13:56;170;;19/04/2023 17:25;HO;464010
464010;19/04/2023;;19/04/2023 10:54;171;;19/04/2023 17:26;HO;464010
464010;19/04/2023;;19/04/2023 15:03;172;;19/04/2023 17:27;HO;464010
464010;19/04/2023;;19/04/2023 15:22;173;;19/04/2023 17:27;HO;464010
464010;19/04/2023;;19/04/2023 15:20;174;;19/04/2023 17:28;HO;464010
464010;19/04/2023;;19/04/2023 14:50;175;;19/04/2023 17:28;HO;464010
464010;19/04/2023;;19/04/2023 10:47;176;;19/04/2023 17:29;HO;464010
464010;19/04/2023;;19/04/2023 07:55;177;;19/04/2023 17:34;AB;464010
464010;19/04/2023;;19/04/2023 11:48;178;;19/04/2023 17:34;HO;464010
464010;19/04/2023;;19/04/2023 07:38;179;;19/04/2023 17:35;AB;464010
464010;19/04/2023;;19/04/2023 14:13;180;;19/04/2023 17:36;HO;464010
464010;19/04/2023;;19/04/2023 17:35;181;;19/04/2023 17:36;HO;464010
464010;19/04/2023;;19/04/2023 08:50;182;;19/04/2023 17:37;AB;464010
464010;19/04/2023;;19/04/2023 10:12;183;;19/04/2023 17:39;HO;464010
464010;19/04/2023;;19/04/2023 10:29;184;;19/04/2023 17:41;HO;464010
464010;19/04/2023;;19/04/2023 07:21;185;;19/04/2023 17:43;AB;464010
464010;19/04/2023;;19/04/2023 07:40;186;;19/04/2023 17:43;AB;464010
464010;19/04/2023;;19/04/2023 12:39;187;;19/04/2023 17:43;AB;464010
464010;19/04/2023;;19/04/2023 17:44;188;;19/04/2023 17:44;AB;464010
464010;19/04/2023;;19/04/2023 14:16;189;;19/04/2023 17:45;HO;464010
464010;19/04/2023;;19/04/2023 13:58;190;;19/04/2023 17:45;HO;464010
464010;19/04/2023;;19/04/2023 15:51;191;;19/04/2023 17:52;HO;464010
464010;19/04/2023;;19/04/2023 15:08;192;;19/04/2023 17:52;HO;464010
464010;19/04/2023;;19/04/2023 11:04;193;;19/04/2023 17:52;HO;464010
464010;19/04/2023;;19/04/2023 13:16;194;;19/04/2023 17:53;HO;464010
464010;19/04/2023;;19/04/2023 07:13;195;;19/04/2023 17:53;AB;464010
464010;19/04/2023;;19/04/2023 11:03;196;;19/04/2023 17:55;HO;464010
464010;19/04/2023;;19/04/2023 13:55;197;;19/04/2023 17:55;HO;464010
464010;19/04/2023;;19/04/2023 10:02;198;;19/04/2023 17:56;HO;464010
464010;19/04/2023;;19/04/2023 12:02;199;;19/04/2023 17:56;HO;464010
464010;19/04/2023;;19/04/2023 13:29;200;;19/04/2023 18:00;HO;464010
464010;19/04/2023;;19/04/2023 18:00;201;;19/04/2023 18:01;HO;464010
464010;19/04/2023;;19/04/2023 11:26;202;;19/04/2023 18:04;HO;464010
464010;19/04/2023;;19/04/2023 11:26;203;;19/04/2023 18:04;HO;464010
464010;19/04/2023;;19/04/2023 10:53;204;;19/04/2023 18:04;HO;464010
464010;19/04/2023;;19/04/2023 14:16;205;;19/04/2023 18:05;AB;464010
464010;19/04/2023;;19/04/2023 14:21;206;;19/04/2023 18:05;HO;464010
464010;19/04/2023;;19/04/2023 14:06;207;;19/04/2023 18:06;HO;464010
464010;19/04/2023;;19/04/2023 07:12;208;;19/04/2023 18:06;AB;464010
464010;19/04/2023;;19/04/2023 10:35;209;;19/04/2023 18:07;HO;464010
464010;19/04/2023;;19/04/2023 16:17;210;;19/04/2023 18:08;HO;464010
464010;19/04/2023;;19/04/2023 12:22;211;;19/04/2023 18:08;HO;464010
464010;19/04/2023;;19/04/2023 15:19;212;;19/04/2023 18:09;HO;464010
464010;19/04/2023;;19/04/2023 15:20;213;;19/04/2023 18:10;HO;464010
464010;19/04/2023;;19/04/2023 12:15;214;;19/04/2023 18:10;HO;464010
464010;19/04/2023;;19/04/2023 14:48;215;;19/04/2023 18:15;HO;464010
464010;19/04/2023;;19/04/2023 08:28;216;;19/04/2023 18:15;HO;464010
464010;19/04/2023;;19/04/2023 12:08;217;;19/04/2023 18:15;HO;464010
464010;19/04/2023;;19/04/2023 08:09;218;;19/04/2023 18:15;AB;464010
464010;19/04/2023;;19/04/2023 10:32;219;;19/04/2023 18:16;HO;464010
464010;19/04/2023;;19/04/2023 18:19;220;;19/04/2023 18:20;HO;464010
464010;19/04/2023;;19/04/2023 15:40;221;;19/04/2023 18:22;HO;464010
464010;19/04/2023;;19/04/2023 10:17;222;;19/04/2023 18:22;HO;464010
464010;19/04/2023;;19/04/2023 08:28;223;;19/04/2023 18:23;AB;464010
464010;19/04/2023;;17/04/2023 18:35;224;;19/04/2023 18:26;AB;464010
464010;19/04/2023;;19/04/2023 15:56;225;;19/04/2023 18:27;HO;464010
464010;19/04/2023;;19/04/2023 15:56;226;;19/04/2023 18:28;HO;464010
464010;19/04/2023;;19/04/2023 12:36;227;;19/04/2023 18:29;HO;464010
464010;19/04/2023;;19/04/2023 10:55;228;;19/04/2023 18:31;HO;464010
464010;19/04/2023;;19/04/2023 14:55;229;;19/04/2023 18:31;HO;464010
464010;19/04/2023;;19/04/2023 16:24;230;;19/04/2023 18:31;HO;464010
464010;19/04/2023;;19/04/2023 15:01;231;;19/04/2023 18:33;HO;464010
464010;19/04/2023;;19/04/2023 16:31;232;;19/04/2023 18:36;HO;464010
464010;19/04/2023;;19/04/2023 10:00;233;;19/04/2023 18:37;AB;464010
464010;19/04/2023;;19/04/2023 10:48;234;;19/04/2023 18:39;HO;464010
464010;19/04/2023;;19/04/2023 09:59;235;;19/04/2023 18:40;HO;464010
464010;19/04/2023;;19/04/2023 09:27;236;;19/04/2023 18:41;AB;464010
464010;19/04/2023;;19/04/2023 09:48;237;;19/04/2023 18:41;HO;464010
464010;19/04/2023;;19/04/2023 16:42;238;;19/04/2023 18:43;HO;464010
464010;19/04/2023;;19/04/2023 12:00;239;;19/04/2023 18:45;HO;464010
464010;19/04/2023;;19/04/2023 07:36;240;;19/04/2023 18:47;AB;464010
464010;19/04/2023;;19/04/2023 15:15;241;;19/04/2023 18:47;HO;464010
464010;19/04/2023;;19/04/2023 11:40;242;;19/04/2023 18:50;HO;464010
464010;19/04/2023;;19/04/2023 11:40;243;;19/04/2023 18:50;HO;464010
464010;19/04/2023;;19/04/2023 15:11;244;;19/04/2023 18:51;HO;464010
464010;19/04/2023;;19/04/2023 10:36;245;;19/04/2023 18:52;AB;464010
464010;19/04/2023;;19/04/2023 12:24;246;;19/04/2023 18:53;HO;464010
464010;19/04/2023;;19/04/2023 08:30;247;;19/04/2023 18:58;AB;464010
464010;19/04/2023;;19/04/2023 11:09;248;;19/04/2023 18:58;HO;464010
464010;19/04/2023;;19/04/2023 09:06;249;;19/04/2023 18:58;HO;464010
464010;19/04/2023;;19/04/2023 08:20;250;;19/04/2023 19:02;AB;464010
464010;19/04/2023;;19/04/2023 19:05;251;;19/04/2023 19:05;HO;464010
464010;19/04/2023;;19/04/2023 10:47;252;;19/04/2023 19:08;HO;464010
464010;19/04/2023;;17/04/2023 23:23;253;;19/04/2023 19:11;AB;464010
464010;19/04/2023;;19/04/2023 19:19;254;;19/04/2023 19:25;AB;464010
464010;19/04/2023;;19/04/2023 14:47;255;;19/04/2023 19:27;HO;464010
464010;19/04/2023;;19/04/2023 16:03;256;;19/04/2023 19:27;HO;464010
464010;19/04/2023;;19/04/2023 08:37;257;;19/04/2023 19:29;AB;464010
464010;19/04/2023;;19/04/2023 13:51;258;;19/04/2023 19:31;HO;464010
464010;19/04/2023;;19/04/2023 12:59;259;;19/04/2023 19:32;HO;464010
464010;19/04/2023;;18/04/2023 10:30;260;;19/04/2023 19:33;AB;464010
464010;19/04/2023;;19/04/2023 08:04;261;;19/04/2023 19:40;AB;464010
464010;19/04/2023;;19/04/2023 12:25;262;;19/04/2023 19:50;HO;464010
464010;19/04/2023;;19/04/2023 08:35;263;;19/04/2023 19:50;AB;464010
464010;19/04/2023;;19/04/2023 13:52;264;;19/04/2023 19:52;HO;464010
464010;19/04/2023;;15/04/2023 10:47;265;;19/04/2023 19:54;HO;464010
464010;19/04/2023;;19/04/2023 19:55;266;;19/04/2023 19:56;HO;464010
464010;19/04/2023;;19/04/2023 19:57;267;;19/04/2023 20:02;AB;464010
464010;19/04/2023;;19/04/2023 20:00;268;;19/04/2023 20:04;AB;464010
464010;19/04/2023;;19/04/2023 17:51;269;;19/04/2023 20:05;HO;464010
464010;19/04/2023;;19/04/2023 10:56;270;;19/04/2023 20:06;HO;464010
464010;19/04/2023;;19/04/2023 20:01;271;;19/04/2023 20:07;AB;464010
464010;19/04/2023;;19/04/2023 20:03;272;;19/04/2023 20:09;AB;464010
464010;19/04/2023;;19/04/2023 20:09;273;;19/04/2023 20:11;AB;464010
464010;19/04/2023;;19/04/2023 20:09;274;;19/04/2023 20:12;AB;464010
464010;19/04/2023;;19/04/2023 20:14;275;;19/04/2023 20:16;AB;464010
464010;19/04/2023;;19/04/2023 20:38;276;;19/04/2023 20:42;AB;464010
464010;19/04/2023;;19/04/2023 10:42;277;;19/04/2023 21:01;AB;464010
464010;19/04/2023;;19/04/2023 10:28;278;;19/04/2023 21:01;HO;464010
464010;19/04/2023;;19/04/2023 17:06;279;;19/04/2023 21:03;HO;464010
464010;19/04/2023;;19/04/2023 16:05;280;;19/04/2023 21:13;HO;464010
464010;19/04/2023;;19/04/2023 15:31;281;;19/04/2023 21:16;HO;464010
464010;19/04/2023;;19/04/2023 15:01;282;;19/04/2023 21:46;HO;464010
464010;19/04/2023;;19/04/2023 17:51;283;;19/04/2023 22:04;HO;464010
464010;19/04/2023;;19/04/2023 18:21;284;;19/04/2023 22:15;HO;464010
464010;19/04/2023;;19/04/2023 17:02;285;;19/04/2023 22:40;AB;464010
464010;19/04/2023;;19/04/2023 17:17;286;;19/04/2023 22:53;HO;464010
464010;19/04/2023;;19/04/2023 19:07;287;;19/04/2023 23:32;HO;464010
464010;19/04/2023;;19/04/2023 19:10;288;;19/04/2023 23:53;HO;464010
464010;20/04/2023;;19/04/2023 17:14;289;;20/04/2023 00:06;HO;464010
464010;20/04/2023;;19/04/2023 17:37;290;;20/04/2023 00:09;AB;464010
