CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/04/2023;92;2;0;0
464004;19/04/2023;92;3;0;0
464004;19/04/2023;92;4;0;0
464004;19/04/2023;92;5;0;0
464004;19/04/2023;92;6;0;0
464004;19/04/2023;92;7;1;2
464004;19/04/2023;92;8;6;11
464004;19/04/2023;92;9;11;15
464004;19/04/2023;92;10;16;15
464004;19/04/2023;92;11;23;15
464004;19/04/2023;92;12;25;13
464004;19/04/2023;92;13;27;14
464004;19/04/2023;92;14;26;16
464004;19/04/2023;92;15;21;15
464004;19/04/2023;92;16;14;16
464004;19/04/2023;92;17;8;7
464004;19/04/2023;92;18;4;2
464004;19/04/2023;92;19;3;0
464004;19/04/2023;92;20;3;1
464004;19/04/2023;92;21;3;0
464004;19/04/2023;92;22;3;0
464004;19/04/2023;92;23;2;0
464004;20/04/2023;92;0;0;0
464004;20/04/2023;92;1;0;0
