CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2023;454;2;0;0
464001;19/04/2023;454;3;0;0
464001;19/04/2023;454;4;0;3
464001;19/04/2023;454;5;1;8
464001;19/04/2023;454;6;9;18
464001;19/04/2023;454;7;19;40
464001;19/04/2023;454;8;52;70
464001;19/04/2023;454;9;80;92
464001;19/04/2023;454;10;113;107
464001;19/04/2023;454;11;156;107
464001;19/04/2023;454;12;175;98
464001;19/04/2023;454;13;186;91
464001;19/04/2023;454;14;190;91
464001;19/04/2023;454;15;173;89
464001;19/04/2023;454;16;138;74
464001;19/04/2023;454;17;87;60
464001;19/04/2023;454;18;56;38
464001;19/04/2023;454;19;39;18
464001;19/04/2023;454;20;33;10
464001;19/04/2023;454;21;21;4
464001;19/04/2023;454;22;8;0
464001;19/04/2023;454;23;2;0
464001;20/04/2023;454;0;0;0
464001;20/04/2023;454;1;0;0
