CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2023;107;2;0;0
464002;19/04/2023;107;3;0;0
464002;19/04/2023;107;4;0;0
464002;19/04/2023;107;5;0;1
464002;19/04/2023;107;6;0;6
464002;19/04/2023;107;7;1;15
464002;19/04/2023;107;8;5;18
464002;19/04/2023;107;9;12;19
464002;19/04/2023;107;10;18;18
464002;19/04/2023;107;11;21;23
464002;19/04/2023;107;12;24;19
464002;19/04/2023;107;13;29;16
464002;19/04/2023;107;14;30;17
464002;19/04/2023;107;15;25;12
464002;19/04/2023;107;16;19;7
464002;19/04/2023;107;17;12;2
464002;19/04/2023;107;18;5;0
464002;19/04/2023;107;19;3;0
464002;19/04/2023;107;20;3;0
464002;19/04/2023;107;21;2;0
464002;19/04/2023;107;22;1;0
464002;19/04/2023;107;23;1;0
464002;20/04/2023;107;0;0;0
464002;20/04/2023;107;1;0;0
