CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2023;ENTREES;2;0;0
464007;19/04/2023;SORTIES;2;2;0
464007;19/04/2023;ENTREES;3;0;0
464007;19/04/2023;SORTIES;3;0;0
464007;19/04/2023;ENTREES;4;0;0
464007;19/04/2023;SORTIES;4;0;0
464007;19/04/2023;ENTREES;5;0;2
464007;19/04/2023;SORTIES;5;0;0
464007;19/04/2023;ENTREES;6;2;9
464007;19/04/2023;SORTIES;6;0;0
464007;19/04/2023;ENTREES;7;4;25
464007;19/04/2023;SORTIES;7;0;3
464007;19/04/2023;ENTREES;8;13;38
464007;19/04/2023;SORTIES;8;0;2
464007;19/04/2023;ENTREES;9;19;22
464007;19/04/2023;SORTIES;9;2;3
464007;19/04/2023;ENTREES;10;26;13
464007;19/04/2023;SORTIES;10;8;3
464007;19/04/2023;ENTREES;11;10;8
464007;19/04/2023;SORTIES;11;7;3
464007;19/04/2023;ENTREES;12;9;6
464007;19/04/2023;SORTIES;12;12;11
464007;19/04/2023;ENTREES;13;11;6
464007;19/04/2023;SORTIES;13;7;3
464007;19/04/2023;ENTREES;14;16;9
464007;19/04/2023;SORTIES;14;12;12
464007;19/04/2023;ENTREES;15;5;2
464007;19/04/2023;SORTIES;15;16;5
464007;19/04/2023;ENTREES;16;5;2
464007;19/04/2023;SORTIES;16;17;11
464007;19/04/2023;ENTREES;17;4;1
464007;19/04/2023;SORTIES;17;22;32
464007;19/04/2023;ENTREES;18;3;2
464007;19/04/2023;SORTIES;18;7;30
464007;19/04/2023;ENTREES;19;23;1
464007;19/04/2023;SORTIES;19;12;19
464007;19/04/2023;ENTREES;20;62;1
464007;19/04/2023;SORTIES;20;3;11
464007;19/04/2023;ENTREES;21;76;1
464007;19/04/2023;SORTIES;21;13;2
464007;19/04/2023;ENTREES;22;89;1
464007;19/04/2023;SORTIES;22;52;1
464007;19/04/2023;ENTREES;23;30;1
464007;19/04/2023;SORTIES;23;85;1
464007;20/04/2023;ENTREES;0;3;0
464007;20/04/2023;SORTIES;0;79;1
464007;20/04/2023;ENTREES;1;0;0
464007;20/04/2023;SORTIES;1;27;0
