CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2023;ENTREES;2;0;0
464002;19/04/2023;SORTIES;2;0;0
464002;19/04/2023;ENTREES;3;0;1
464002;19/04/2023;SORTIES;3;0;0
464002;19/04/2023;ENTREES;4;0;0
464002;19/04/2023;SORTIES;4;0;0
464002;19/04/2023;ENTREES;5;0;2
464002;19/04/2023;SORTIES;5;0;1
464002;19/04/2023;ENTREES;6;0;6
464002;19/04/2023;SORTIES;6;0;1
464002;19/04/2023;ENTREES;7;1;13
464002;19/04/2023;SORTIES;7;0;4
464002;19/04/2023;ENTREES;8;4;6
464002;19/04/2023;SORTIES;8;0;3
464002;19/04/2023;ENTREES;9;7;3
464002;19/04/2023;SORTIES;9;0;2
464002;19/04/2023;ENTREES;10;7;1
464002;19/04/2023;SORTIES;10;1;2
464002;19/04/2023;ENTREES;11;7;6
464002;19/04/2023;SORTIES;11;4;1
464002;19/04/2023;ENTREES;12;6;0
464002;19/04/2023;SORTIES;12;3;4
464002;19/04/2023;ENTREES;13;6;1
464002;19/04/2023;SORTIES;13;1;4
464002;19/04/2023;ENTREES;14;8;9
464002;19/04/2023;SORTIES;14;7;8
464002;19/04/2023;ENTREES;15;3;2
464002;19/04/2023;SORTIES;15;8;7
464002;19/04/2023;ENTREES;16;1;2
464002;19/04/2023;SORTIES;16;7;7
464002;19/04/2023;ENTREES;17;1;3
464002;19/04/2023;SORTIES;17;8;8
464002;19/04/2023;ENTREES;18;3;3
464002;19/04/2023;SORTIES;18;10;10
464002;19/04/2023;ENTREES;19;0;2
464002;19/04/2023;SORTIES;19;2;2
464002;19/04/2023;ENTREES;20;0;1
464002;19/04/2023;SORTIES;20;0;3
464002;19/04/2023;ENTREES;21;0;7
464002;19/04/2023;SORTIES;21;1;3
464002;19/04/2023;ENTREES;22;0;1
464002;19/04/2023;SORTIES;22;1;1
464002;19/04/2023;ENTREES;23;0;2
464002;19/04/2023;SORTIES;23;0;2
464002;20/04/2023;ENTREES;0;0;0
464002;20/04/2023;SORTIES;0;0;1
464002;20/04/2023;ENTREES;1;0;0
464002;20/04/2023;SORTIES;1;0;0
