CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2023;ENTREES;2;0;0
464001;19/04/2023;SORTIES;2;0;0
464001;19/04/2023;ENTREES;3;0;0
464001;19/04/2023;SORTIES;3;0;0
464001;19/04/2023;ENTREES;4;0;4
464001;19/04/2023;SORTIES;4;0;0
464001;19/04/2023;ENTREES;5;4;5
464001;19/04/2023;SORTIES;5;0;0
464001;19/04/2023;ENTREES;6;8;11
464001;19/04/2023;SORTIES;6;0;1
464001;19/04/2023;ENTREES;7;12;27
464001;19/04/2023;SORTIES;7;2;5
464001;19/04/2023;ENTREES;8;37;34
464001;19/04/2023;SORTIES;8;4;4
464001;19/04/2023;ENTREES;9;29;28
464001;19/04/2023;SORTIES;9;1;6
464001;19/04/2023;ENTREES;10;41;19
464001;19/04/2023;SORTIES;10;8;4
464001;19/04/2023;ENTREES;11;48;5
464001;19/04/2023;SORTIES;11;5;5
464001;19/04/2023;ENTREES;12;29;5
464001;19/04/2023;SORTIES;12;10;14
464001;19/04/2023;ENTREES;13;27;6
464001;19/04/2023;SORTIES;13;16;13
464001;19/04/2023;ENTREES;14;19;7
464001;19/04/2023;SORTIES;14;15;7
464001;19/04/2023;ENTREES;15;19;7
464001;19/04/2023;SORTIES;15;36;9
464001;19/04/2023;ENTREES;16;9;3
464001;19/04/2023;SORTIES;16;44;18
464001;19/04/2023;ENTREES;17;8;6
464001;19/04/2023;SORTIES;17;59;20
464001;19/04/2023;ENTREES;18;10;3
464001;19/04/2023;SORTIES;18;41;25
464001;19/04/2023;ENTREES;19;5;11
464001;19/04/2023;SORTIES;19;22;31
464001;19/04/2023;ENTREES;20;1;0
464001;19/04/2023;SORTIES;20;7;8
464001;19/04/2023;ENTREES;21;1;1
464001;19/04/2023;SORTIES;21;13;7
464001;19/04/2023;ENTREES;22;0;0
464001;19/04/2023;SORTIES;22;13;6
464001;19/04/2023;ENTREES;23;0;1
464001;19/04/2023;SORTIES;23;6;1
464001;20/04/2023;ENTREES;0;0;0
464001;20/04/2023;SORTIES;0;2;1
464001;20/04/2023;ENTREES;1;0;0
464001;20/04/2023;SORTIES;1;1;0
