CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/04/2023;;14/04/2023 17:11;0;;19/04/2023 07:38;AB;464003
464003;19/04/2023;;18/04/2023 20:32;1;;19/04/2023 08:09;AB;464003
464003;19/04/2023;;19/04/2023 06:12;2;;19/04/2023 08:23;AB;464003
464003;19/04/2023;;19/04/2023 08:49;3;;19/04/2023 08:50;HO;464003
464003;19/04/2023;;18/04/2023 12:08;4;;19/04/2023 08:53;AB;464003
464003;19/04/2023;;19/04/2023 08:53;5;;19/04/2023 08:54;HO;464003
464003;19/04/2023;;18/04/2023 19:02;6;;19/04/2023 09:02;AB;464003
464003;19/04/2023;;19/04/2023 09:43;7;;19/04/2023 09:44;HO;464003
464003;19/04/2023;;19/04/2023 08:53;8;;19/04/2023 09:49;HO;464003
464003;19/04/2023;;19/04/2023 08:39;9;;19/04/2023 09:53;HO;464003
464003;19/04/2023;;18/04/2023 19:47;10;;19/04/2023 10:43;AB;464003
464003;19/04/2023;;19/04/2023 09:42;11;;19/04/2023 11:10;AB;464003
464003;19/04/2023;;19/04/2023 07:03;12;;19/04/2023 11:27;AB;464003
464003;19/04/2023;;19/04/2023 10:01;13;;19/04/2023 11:30;AB;464003
464003;19/04/2023;;19/04/2023 07:52;14;;19/04/2023 11:36;HO;464003
464003;19/04/2023;;18/04/2023 19:05;15;;19/04/2023 11:36;AB;464003
464003;19/04/2023;;19/04/2023 07:58;16;;19/04/2023 11:38;HO;464003
464003;19/04/2023;;19/04/2023 07:53;17;;19/04/2023 11:49;AB;464003
464003;19/04/2023;;19/04/2023 08:37;18;;19/04/2023 11:51;HO;464003
464003;19/04/2023;;19/04/2023 07:34;19;;19/04/2023 11:53;AB;464003
464003;19/04/2023;;19/04/2023 08:33;20;;19/04/2023 11:59;HO;464003
464003;19/04/2023;;19/04/2023 07:39;21;;19/04/2023 12:00;AB;464003
464003;19/04/2023;;19/04/2023 07:40;22;;19/04/2023 12:06;AB;464003
464003;19/04/2023;;19/04/2023 08:15;23;;19/04/2023 12:07;AB;464003
464003;19/04/2023;;19/04/2023 09:41;24;;19/04/2023 12:07;AB;464003
464003;19/04/2023;;19/04/2023 08:56;25;;19/04/2023 12:09;AB;464003
464003;19/04/2023;;19/04/2023 06:59;26;;19/04/2023 12:11;AB;464003
464003;19/04/2023;;19/04/2023 08:46;27;;19/04/2023 12:22;HO;464003
464003;19/04/2023;;19/04/2023 08:31;28;;19/04/2023 12:29;HO;464003
464003;19/04/2023;;19/04/2023 10:45;29;;19/04/2023 12:30;HO;464003
464003;19/04/2023;;19/04/2023 07:18;30;;19/04/2023 12:42;HO;464003
464003;19/04/2023;;19/04/2023 08:00;31;;19/04/2023 12:47;HO;464003
464003;19/04/2023;;19/04/2023 10:32;32;;19/04/2023 12:47;HO;464003
464003;19/04/2023;;19/04/2023 09:09;33;;19/04/2023 12:49;HO;464003
464003;19/04/2023;;19/04/2023 08:30;34;;19/04/2023 13:03;AB;464003
464003;19/04/2023;;19/04/2023 08:05;35;;19/04/2023 13:19;AB;464003
464003;19/04/2023;;19/04/2023 10:06;36;;19/04/2023 13:31;HO;464003
464003;19/04/2023;;19/04/2023 10:59;37;;19/04/2023 13:48;HO;464003
464003;19/04/2023;;19/04/2023 11:20;38;;19/04/2023 13:49;HO;464003
464003;19/04/2023;;19/04/2023 10:21;39;;19/04/2023 13:56;HO;464003
464003;19/04/2023;;19/04/2023 08:39;40;;19/04/2023 14:00;AB;464003
464003;19/04/2023;;19/04/2023 10:34;41;;19/04/2023 14:14;HO;464003
464003;19/04/2023;;19/04/2023 10:40;42;;19/04/2023 14:21;HO;464003
464003;19/04/2023;;19/04/2023 13:02;43;;19/04/2023 14:32;HO;464003
464003;19/04/2023;;19/04/2023 08:29;44;;19/04/2023 14:34;HO;464003
464003;19/04/2023;;19/04/2023 09:55;45;;19/04/2023 14:38;HO;464003
464003;19/04/2023;;19/04/2023 12:39;46;;19/04/2023 14:44;HO;464003
464003;19/04/2023;;19/04/2023 10:36;47;;19/04/2023 14:46;HO;464003
464003;19/04/2023;;19/04/2023 09:48;48;;19/04/2023 14:46;HO;464003
464003;19/04/2023;;19/04/2023 12:18;49;;19/04/2023 14:50;HO;464003
464003;19/04/2023;;19/04/2023 08:44;50;;19/04/2023 14:53;HO;464003
464003;19/04/2023;;19/04/2023 08:40;51;;19/04/2023 14:54;HO;464003
464003;19/04/2023;;19/04/2023 06:22;52;;19/04/2023 15:13;AB;464003
464003;19/04/2023;;19/04/2023 07:31;53;;19/04/2023 15:15;HO;464003
464003;19/04/2023;;19/04/2023 09:25;54;;19/04/2023 15:21;AB;464003
464003;19/04/2023;;19/04/2023 08:01;55;;19/04/2023 15:22;HO;464003
464003;19/04/2023;;19/04/2023 11:50;56;;19/04/2023 15:23;HO;464003
464003;19/04/2023;;19/04/2023 08:45;57;;19/04/2023 15:26;AB;464003
464003;19/04/2023;;19/04/2023 13:52;58;;19/04/2023 15:27;AB;464003
464003;19/04/2023;;19/04/2023 10:57;59;;19/04/2023 15:36;HO;464003
464003;19/04/2023;;12/04/2023 09:07;60;;19/04/2023 15:49;AB;464003
464003;19/04/2023;;13/04/2023 16:42;61;;19/04/2023 15:50;AB;464003
464003;19/04/2023;;19/04/2023 11:38;62;;19/04/2023 15:54;HO;464003
464003;19/04/2023;;19/04/2023 11:55;63;;19/04/2023 15:55;HO;464003
464003;19/04/2023;;19/04/2023 12:29;64;;19/04/2023 15:57;HO;464003
464003;19/04/2023;;19/04/2023 07:27;65;;19/04/2023 15:58;AB;464003
464003;19/04/2023;;19/04/2023 08:12;66;;19/04/2023 16:05;HO;464003
464003;19/04/2023;;19/04/2023 08:26;67;;19/04/2023 16:05;HO;464003
464003;19/04/2023;;19/04/2023 08:25;68;;19/04/2023 16:05;HO;464003
464003;19/04/2023;;19/04/2023 07:43;69;;19/04/2023 16:05;HO;464003
464003;19/04/2023;;19/04/2023 07:41;70;;19/04/2023 16:05;HO;464003
464003;19/04/2023;;19/04/2023 07:39;71;;19/04/2023 16:06;HO;464003
464003;19/04/2023;;19/04/2023 08:08;72;;19/04/2023 16:06;HO;464003
464003;19/04/2023;;19/04/2023 08:11;73;;19/04/2023 16:06;HO;464003
464003;19/04/2023;;19/04/2023 08:16;74;;19/04/2023 16:06;HO;464003
464003;19/04/2023;;19/04/2023 08:21;75;;19/04/2023 16:06;HO;464003
464003;19/04/2023;;19/04/2023 07:56;76;;19/04/2023 16:07;HO;464003
464003;19/04/2023;;19/04/2023 08:11;77;;19/04/2023 16:07;HO;464003
464003;19/04/2023;;19/04/2023 08:31;78;;19/04/2023 16:07;HO;464003
464003;19/04/2023;;19/04/2023 08:45;79;;19/04/2023 16:07;HO;464003
464003;19/04/2023;;19/04/2023 07:50;80;;19/04/2023 16:07;HO;464003
464003;19/04/2023;;19/04/2023 08:18;81;;19/04/2023 16:08;HO;464003
464003;19/04/2023;;19/04/2023 08:29;82;;19/04/2023 16:08;HO;464003
464003;19/04/2023;;19/04/2023 08:28;83;;19/04/2023 16:08;HO;464003
464003;19/04/2023;;19/04/2023 08:18;84;;19/04/2023 16:08;HO;464003
464003;19/04/2023;;19/04/2023 08:29;85;;19/04/2023 16:08;HO;464003
464003;19/04/2023;;19/04/2023 08:07;86;;19/04/2023 16:09;HO;464003
464003;19/04/2023;;19/04/2023 08:13;87;;19/04/2023 16:09;AB;464003
464003;19/04/2023;;19/04/2023 08:05;88;;19/04/2023 16:09;HO;464003
464003;19/04/2023;;19/04/2023 08:18;89;;19/04/2023 16:10;HO;464003
464003;19/04/2023;;19/04/2023 08:03;90;;19/04/2023 16:10;HO;464003
464003;19/04/2023;;19/04/2023 07:56;91;;19/04/2023 16:10;HO;464003
464003;19/04/2023;;19/04/2023 08:08;92;;19/04/2023 16:10;HO;464003
464003;19/04/2023;;19/04/2023 08:00;93;;19/04/2023 16:10;HO;464003
464003;19/04/2023;;19/04/2023 08:18;94;;19/04/2023 16:11;HO;464003
464003;19/04/2023;;19/04/2023 07:41;95;;19/04/2023 16:11;AB;464003
464003;19/04/2023;;19/04/2023 08:05;96;;19/04/2023 16:11;HO;464003
464003;19/04/2023;;19/04/2023 08:06;97;;19/04/2023 16:12;HO;464003
464003;19/04/2023;;19/04/2023 08:17;98;;19/04/2023 16:12;HO;464003
464003;19/04/2023;;19/04/2023 08:09;99;;19/04/2023 16:12;HO;464003
464003;19/04/2023;;19/04/2023 08:29;100;;19/04/2023 16:12;HO;464003
464003;19/04/2023;;19/04/2023 08:04;101;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 07:51;102;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 08:21;103;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 08:32;104;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 08:04;105;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 08:10;106;;19/04/2023 16:13;HO;464003
464003;19/04/2023;;19/04/2023 07:58;107;;19/04/2023 16:14;HO;464003
464003;19/04/2023;;19/04/2023 08:43;108;;19/04/2023 16:14;HO;464003
464003;19/04/2023;;19/04/2023 08:16;109;;19/04/2023 16:15;HO;464003
464003;19/04/2023;;19/04/2023 08:08;110;;19/04/2023 16:15;HO;464003
464003;19/04/2023;;19/04/2023 08:38;111;;19/04/2023 16:15;HO;464003
464003;19/04/2023;;19/04/2023 08:31;112;;19/04/2023 16:16;HO;464003
464003;19/04/2023;;19/04/2023 08:21;113;;19/04/2023 16:16;HO;464003
464003;19/04/2023;;19/04/2023 08:20;114;;19/04/2023 16:16;HO;464003
464003;19/04/2023;;19/04/2023 08:07;115;;19/04/2023 16:16;HO;464003
464003;19/04/2023;;19/04/2023 08:33;116;;19/04/2023 16:17;HO;464003
464003;19/04/2023;;19/04/2023 07:23;117;;19/04/2023 16:17;AB;464003
464003;19/04/2023;;19/04/2023 08:04;118;;19/04/2023 16:17;HO;464003
464003;19/04/2023;;19/04/2023 08:00;119;;19/04/2023 16:17;HO;464003
464003;19/04/2023;;19/04/2023 08:03;120;;19/04/2023 16:18;HO;464003
464003;19/04/2023;;19/04/2023 08:16;121;;19/04/2023 16:19;HO;464003
464003;19/04/2023;;19/04/2023 07:43;122;;19/04/2023 16:19;HO;464003
464003;19/04/2023;;19/04/2023 12:44;123;;19/04/2023 16:19;HO;464003
464003;19/04/2023;;19/04/2023 10:08;124;;19/04/2023 16:19;HO;464003
464003;19/04/2023;;19/04/2023 07:17;125;;19/04/2023 16:19;AB;464003
464003;19/04/2023;;19/04/2023 08:07;126;;19/04/2023 16:21;HO;464003
464003;19/04/2023;;19/04/2023 07:13;127;;19/04/2023 16:21;AB;464003
464003;19/04/2023;;19/04/2023 14:10;128;;19/04/2023 16:22;HO;464003
464003;19/04/2023;;19/04/2023 07:57;129;;19/04/2023 16:22;HO;464003
464003;19/04/2023;;19/04/2023 07:16;130;;19/04/2023 16:26;AB;464003
464003;19/04/2023;;19/04/2023 14:06;131;;19/04/2023 16:30;AB;464003
464003;19/04/2023;;19/04/2023 07:16;132;;19/04/2023 16:31;HO;464003
464003;19/04/2023;;18/04/2023 16:23;133;;19/04/2023 16:31;HO;464003
464003;19/04/2023;;19/04/2023 11:09;134;;19/04/2023 16:34;HO;464003
464003;19/04/2023;;19/04/2023 11:09;135;;19/04/2023 16:34;HO;464003
464003;19/04/2023;;19/04/2023 07:51;136;;19/04/2023 16:35;HO;464003
464003;19/04/2023;;19/04/2023 13:03;137;;19/04/2023 16:35;HO;464003
464003;19/04/2023;;19/04/2023 07:10;138;;19/04/2023 16:35;AB;464003
464003;19/04/2023;;19/04/2023 11:15;139;;19/04/2023 16:35;HO;464003
464003;19/04/2023;;19/04/2023 07:57;140;;19/04/2023 16:37;HO;464003
464003;19/04/2023;;19/04/2023 07:59;141;;19/04/2023 16:37;HO;464003
464003;19/04/2023;;19/04/2023 08:07;142;;19/04/2023 16:38;HO;464003
464003;19/04/2023;;19/04/2023 16:28;143;;19/04/2023 16:40;AB;464003
464003;19/04/2023;;19/04/2023 15:36;144;;19/04/2023 16:41;HO;464003
464003;19/04/2023;;19/04/2023 08:05;145;;19/04/2023 16:42;HO;464003
464003;19/04/2023;;19/04/2023 13:37;146;;19/04/2023 16:43;HO;464003
464003;19/04/2023;;19/04/2023 07:54;147;;19/04/2023 16:43;HO;464003
464003;19/04/2023;;19/04/2023 07:59;148;;19/04/2023 16:44;HO;464003
464003;19/04/2023;;19/04/2023 08:14;149;;19/04/2023 16:44;HO;464003
464003;19/04/2023;;19/04/2023 07:37;150;;19/04/2023 16:45;HO;464003
464003;19/04/2023;;19/04/2023 12:59;151;;19/04/2023 16:47;HO;464003
464003;19/04/2023;;19/04/2023 09:56;152;;19/04/2023 16:49;HO;464003
464003;19/04/2023;;19/04/2023 08:19;153;;19/04/2023 16:54;HO;464003
464003;19/04/2023;;19/04/2023 07:42;154;;19/04/2023 16:57;AB;464003
464003;19/04/2023;;19/04/2023 08:31;155;;19/04/2023 17:00;HO;464003
464003;19/04/2023;;19/04/2023 08:06;156;;19/04/2023 17:03;AB;464003
464003;19/04/2023;;19/04/2023 13:04;157;;19/04/2023 17:03;AB;464003
464003;19/04/2023;;19/04/2023 07:46;158;;19/04/2023 17:03;AB;464003
464003;19/04/2023;;19/04/2023 11:32;159;;19/04/2023 17:04;HO;464003
464003;19/04/2023;;19/04/2023 12:14;160;;19/04/2023 17:04;HO;464003
464003;19/04/2023;;19/04/2023 08:22;161;;19/04/2023 17:05;AB;464003
464003;19/04/2023;;19/04/2023 07:31;162;;19/04/2023 17:08;AB;464003
464003;19/04/2023;;19/04/2023 07:12;163;;19/04/2023 17:10;AB;464003
464003;19/04/2023;;19/04/2023 09:51;164;;19/04/2023 17:10;HO;464003
464003;19/04/2023;;19/04/2023 08:34;165;;19/04/2023 17:11;AB;464003
464003;19/04/2023;;19/04/2023 08:17;166;;19/04/2023 17:11;AB;464003
464003;19/04/2023;;19/04/2023 07:50;167;;19/04/2023 17:12;AB;464003
464003;19/04/2023;;19/04/2023 13:01;168;;19/04/2023 17:13;HO;464003
464003;19/04/2023;;19/04/2023 14:27;169;;19/04/2023 17:13;AB;464003
464003;19/04/2023;;19/04/2023 08:15;170;;19/04/2023 17:13;HO;464003
464003;19/04/2023;;19/04/2023 17:14;171;;19/04/2023 17:15;HO;464003
464003;19/04/2023;;19/04/2023 08:39;172;;19/04/2023 17:15;AB;464003
464003;19/04/2023;;19/04/2023 07:25;173;;19/04/2023 17:15;AB;464003
464003;19/04/2023;;19/04/2023 08:55;174;;19/04/2023 17:20;AB;464003
464003;19/04/2023;;19/04/2023 11:54;175;;19/04/2023 17:21;HO;464003
464003;19/04/2023;;19/04/2023 08:59;176;;19/04/2023 17:23;AB;464003
464003;19/04/2023;;19/04/2023 14:58;177;;19/04/2023 17:24;HO;464003
464003;19/04/2023;;19/04/2023 06:30;178;;19/04/2023 17:26;AB;464003
464003;19/04/2023;;19/04/2023 12:49;179;;19/04/2023 17:27;HO;464003
464003;19/04/2023;;19/04/2023 07:53;180;;19/04/2023 17:31;AB;464003
464003;19/04/2023;;19/04/2023 07:09;181;;19/04/2023 17:31;AB;464003
464003;19/04/2023;;19/04/2023 07:24;182;;19/04/2023 17:32;AB;464003
464003;19/04/2023;;19/04/2023 08:19;183;;19/04/2023 17:35;HO;464003
464003;19/04/2023;;19/04/2023 07:25;184;;19/04/2023 17:36;AB;464003
464003;19/04/2023;;19/04/2023 07:55;185;;19/04/2023 17:36;AB;464003
464003;19/04/2023;;19/04/2023 07:33;186;;19/04/2023 17:36;AB;464003
464003;19/04/2023;;19/04/2023 13:14;187;;19/04/2023 17:37;AB;464003
464003;19/04/2023;;19/04/2023 09:07;188;;19/04/2023 17:38;AB;464003
464003;19/04/2023;;19/04/2023 14:09;189;;19/04/2023 17:38;HO;464003
464003;19/04/2023;;19/04/2023 07:00;190;;19/04/2023 17:39;AB;464003
464003;19/04/2023;;19/04/2023 07:47;191;;19/04/2023 17:41;HO;464003
464003;19/04/2023;;19/04/2023 08:19;192;;19/04/2023 17:46;AB;464003
464003;19/04/2023;;19/04/2023 08:26;193;;19/04/2023 17:46;AB;464003
464003;19/04/2023;;19/04/2023 11:51;194;;19/04/2023 17:48;HO;464003
464003;19/04/2023;;19/04/2023 08:26;195;;19/04/2023 17:48;AB;464003
464003;19/04/2023;;19/04/2023 07:42;196;;19/04/2023 17:54;AB;464003
464003;19/04/2023;;19/04/2023 14:22;197;;19/04/2023 17:54;HO;464003
464003;19/04/2023;;19/04/2023 09:06;198;;19/04/2023 17:56;HO;464003
464003;19/04/2023;;19/04/2023 07:32;199;;19/04/2023 17:56;AB;464003
464003;19/04/2023;;19/04/2023 08:41;200;;19/04/2023 17:58;AB;464003
464003;19/04/2023;;19/04/2023 08:22;201;;19/04/2023 17:58;HO;464003
464003;19/04/2023;;19/04/2023 08:41;202;;19/04/2023 18:00;HO;464003
464003;19/04/2023;;19/04/2023 08:19;203;;19/04/2023 18:02;HO;464003
464003;19/04/2023;;19/04/2023 07:33;204;;19/04/2023 18:05;HO;464003
464003;19/04/2023;;19/04/2023 12:54;205;;19/04/2023 18:06;AB;464003
464003;19/04/2023;;19/04/2023 18:06;206;;19/04/2023 18:07;HO;464003
464003;19/04/2023;;19/04/2023 14:14;207;;19/04/2023 18:07;AB;464003
464003;19/04/2023;;19/04/2023 08:45;208;;19/04/2023 18:07;AB;464003
464003;19/04/2023;;19/04/2023 07:55;209;;19/04/2023 18:08;HO;464003
464003;19/04/2023;;19/04/2023 09:12;210;;19/04/2023 18:09;AB;464003
464003;19/04/2023;;19/04/2023 07:07;211;;19/04/2023 18:10;AB;464003
464003;19/04/2023;;19/04/2023 08:42;212;;19/04/2023 18:10;HO;464003
464003;19/04/2023;;19/04/2023 08:08;213;;19/04/2023 18:10;AB;464003
464003;19/04/2023;;19/04/2023 08:23;214;;19/04/2023 18:11;AB;464003
464003;19/04/2023;;19/04/2023 08:03;215;;19/04/2023 18:11;AB;464003
464003;19/04/2023;;19/04/2023 09:17;216;;19/04/2023 18:11;HO;464003
464003;19/04/2023;;19/04/2023 08:30;217;;19/04/2023 18:12;AB;464003
464003;19/04/2023;;19/04/2023 08:45;218;;19/04/2023 18:13;AB;464003
464003;19/04/2023;;19/04/2023 08:52;219;;19/04/2023 18:13;HO;464003
464003;19/04/2023;;19/04/2023 14:11;220;;19/04/2023 18:14;HO;464003
464003;19/04/2023;;19/04/2023 09:54;221;;19/04/2023 18:14;HO;464003
464003;19/04/2023;;19/04/2023 08:17;222;;19/04/2023 18:16;AB;464003
464003;19/04/2023;;19/04/2023 09:04;223;;19/04/2023 18:20;AB;464003
464003;19/04/2023;;19/04/2023 08:01;224;;19/04/2023 18:22;HO;464003
464003;19/04/2023;;19/04/2023 14:14;225;;19/04/2023 18:22;HO;464003
464003;19/04/2023;;18/04/2023 20:58;226;;19/04/2023 18:23;AB;464003
464003;19/04/2023;;19/04/2023 08:59;227;;19/04/2023 18:23;AB;464003
464003;19/04/2023;;19/04/2023 10:06;228;;19/04/2023 18:24;HO;464003
464003;19/04/2023;;19/04/2023 08:41;229;;19/04/2023 18:29;HO;464003
464003;19/04/2023;;19/04/2023 09:43;230;;19/04/2023 18:30;HO;464003
464003;19/04/2023;;19/04/2023 16:36;231;;19/04/2023 18:31;HO;464003
464003;19/04/2023;;19/04/2023 08:24;232;;19/04/2023 18:33;AB;464003
464003;19/04/2023;;19/04/2023 08:28;233;;19/04/2023 18:34;AB;464003
464003;19/04/2023;;19/04/2023 07:19;234;;19/04/2023 18:34;AB;464003
464003;19/04/2023;;19/04/2023 11:56;235;;19/04/2023 18:35;AB;464003
464003;19/04/2023;;19/04/2023 13:08;236;;19/04/2023 18:35;AB;464003
464003;19/04/2023;;19/04/2023 10:34;237;;19/04/2023 18:36;AB;464003
464003;19/04/2023;;19/04/2023 08:32;238;;19/04/2023 18:36;AB;464003
464003;19/04/2023;;19/04/2023 08:50;239;;19/04/2023 18:38;HO;464003
464003;19/04/2023;;19/04/2023 08:57;240;;19/04/2023 18:38;AB;464003
464003;19/04/2023;;19/04/2023 05:33;241;;19/04/2023 18:41;AB;464003
464003;19/04/2023;;19/04/2023 06:48;242;;19/04/2023 18:41;AB;464003
464003;19/04/2023;;19/04/2023 14:12;243;;19/04/2023 18:45;HO;464003
464003;19/04/2023;;19/04/2023 07:10;244;;19/04/2023 18:46;AB;464003
464003;19/04/2023;;19/04/2023 09:13;245;;19/04/2023 18:48;AB;464003
464003;19/04/2023;;19/04/2023 08:26;246;;19/04/2023 18:48;AB;464003
464003;19/04/2023;;19/04/2023 13:39;247;;19/04/2023 18:48;AB;464003
464003;19/04/2023;;19/04/2023 09:09;248;;19/04/2023 18:49;AB;464003
464003;19/04/2023;;19/04/2023 10:10;249;;19/04/2023 18:49;AB;464003
464003;19/04/2023;;19/04/2023 15:07;250;;19/04/2023 18:50;AB;464003
464003;19/04/2023;;19/04/2023 10:54;251;;19/04/2023 18:51;HO;464003
464003;19/04/2023;;19/04/2023 08:59;252;;19/04/2023 18:52;HO;464003
464003;19/04/2023;;19/04/2023 13:11;253;;19/04/2023 18:53;HO;464003
464003;19/04/2023;;19/04/2023 09:18;254;;19/04/2023 18:55;AB;464003
464003;19/04/2023;;19/04/2023 18:57;255;;19/04/2023 18:58;HO;464003
464003;19/04/2023;;19/04/2023 08:07;256;;19/04/2023 18:59;AB;464003
464003;19/04/2023;;19/04/2023 08:34;257;;19/04/2023 18:59;AB;464003
464003;19/04/2023;;19/04/2023 09:29;258;;19/04/2023 19:03;AB;464003
464003;19/04/2023;;19/04/2023 10:19;259;;19/04/2023 19:03;AB;464003
464003;19/04/2023;;19/04/2023 08:26;260;;19/04/2023 19:16;AB;464003
464003;19/04/2023;;19/04/2023 09:52;261;;19/04/2023 19:17;AB;464003
464003;19/04/2023;;19/04/2023 12:49;262;;19/04/2023 19:22;HO;464003
464003;19/04/2023;;19/04/2023 09:41;263;;19/04/2023 19:22;AB;464003
464003;19/04/2023;;19/04/2023 16:48;264;;19/04/2023 19:23;AB;464003
464003;19/04/2023;;19/04/2023 19:15;265;;19/04/2023 19:28;AB;464003
464003;19/04/2023;;19/04/2023 07:32;266;;19/04/2023 19:30;AB;464003
464003;19/04/2023;;19/04/2023 07:46;267;;19/04/2023 19:31;AB;464003
464003;19/04/2023;;19/04/2023 08:48;268;;19/04/2023 19:32;AB;464003
464003;19/04/2023;;19/04/2023 07:43;269;;19/04/2023 19:32;AB;464003
464003;19/04/2023;;19/04/2023 15:32;270;;19/04/2023 19:40;AB;464003
464003;19/04/2023;;19/04/2023 10:10;271;;19/04/2023 19:46;AB;464003
464003;19/04/2023;;19/04/2023 08:57;272;;19/04/2023 19:48;AB;464003
464003;19/04/2023;;19/04/2023 14:18;273;;19/04/2023 19:49;HO;464003
464003;19/04/2023;;19/04/2023 14:03;274;;19/04/2023 19:52;HO;464003
464003;19/04/2023;;19/04/2023 08:13;275;;19/04/2023 20:00;AB;464003
464003;19/04/2023;;19/04/2023 13:56;276;;19/04/2023 20:04;HO;464003
464003;19/04/2023;;19/04/2023 16:20;277;;19/04/2023 20:05;HO;464003
464003;19/04/2023;;19/04/2023 07:51;278;;19/04/2023 20:05;AB;464003
464003;19/04/2023;;19/04/2023 07:32;279;;19/04/2023 20:17;AB;464003
464003;19/04/2023;;19/04/2023 12:02;280;;19/04/2023 20:17;AB;464003
464003;19/04/2023;;19/04/2023 06:36;281;;19/04/2023 20:28;AB;464003
464003;19/04/2023;;19/04/2023 10:16;282;;19/04/2023 20:41;HO;464003
464003;19/04/2023;;19/04/2023 08:22;283;;19/04/2023 21:00;AB;464003
464003;19/04/2023;;19/04/2023 17:24;284;;19/04/2023 21:29;HO;464003
464003;19/04/2023;;19/04/2023 09:35;285;;19/04/2023 22:12;AB;464003
464003;19/04/2023;;19/04/2023 07:24;286;;19/04/2023 22:24;AB;464003
464003;19/04/2023;;19/04/2023 09:15;287;;19/04/2023 22:28;AB;464003
464003;19/04/2023;;19/04/2023 08:09;288;;19/04/2023 22:31;AB;464003
