CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2023;ENTREES;2;0;0
464008;19/04/2023;SORTIES;2;0;0
464008;19/04/2023;ENTREES;3;0;0
464008;19/04/2023;SORTIES;3;0;0
464008;19/04/2023;ENTREES;4;0;0
464008;19/04/2023;SORTIES;4;0;0
464008;19/04/2023;ENTREES;5;0;1
464008;19/04/2023;SORTIES;5;0;0
464008;19/04/2023;ENTREES;6;1;4
464008;19/04/2023;SORTIES;6;0;0
464008;19/04/2023;ENTREES;7;0;1
464008;19/04/2023;SORTIES;7;1;1
464008;19/04/2023;ENTREES;8;2;2
464008;19/04/2023;SORTIES;8;7;3
464008;19/04/2023;ENTREES;9;16;2
464008;19/04/2023;SORTIES;9;1;0
464008;19/04/2023;ENTREES;10;23;3
464008;19/04/2023;SORTIES;10;0;1
464008;19/04/2023;ENTREES;11;19;0
464008;19/04/2023;SORTIES;11;0;0
464008;19/04/2023;ENTREES;12;11;3
464008;19/04/2023;SORTIES;12;2;2
464008;19/04/2023;ENTREES;13;6;1
464008;19/04/2023;SORTIES;13;10;3
464008;19/04/2023;ENTREES;14;6;1
464008;19/04/2023;SORTIES;14;13;3
464008;19/04/2023;ENTREES;15;9;1
464008;19/04/2023;SORTIES;15;12;0
464008;19/04/2023;ENTREES;16;0;1
464008;19/04/2023;SORTIES;16;10;2
464008;19/04/2023;ENTREES;17;6;1
464008;19/04/2023;SORTIES;17;18;0
464008;19/04/2023;ENTREES;18;3;0
464008;19/04/2023;SORTIES;18;9;4
464008;19/04/2023;ENTREES;19;2;1
464008;19/04/2023;SORTIES;19;7;3
464008;19/04/2023;ENTREES;20;1;1
464008;19/04/2023;SORTIES;20;2;0
464008;19/04/2023;ENTREES;21;0;0
464008;19/04/2023;SORTIES;21;0;0
464008;19/04/2023;ENTREES;22;0;0
464008;19/04/2023;SORTIES;22;1;1
464008;19/04/2023;ENTREES;23;0;0
464008;19/04/2023;SORTIES;23;0;0
464008;20/04/2023;ENTREES;0;0;0
464008;20/04/2023;SORTIES;0;0;0
464008;20/04/2023;ENTREES;1;0;0
464008;20/04/2023;SORTIES;1;0;0
