CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/04/2023;;18/04/2023 16:47;0;;19/04/2023 06:54;AB;464001
464001;19/04/2023;;16/04/2023 15:42;1;;19/04/2023 07:32;HO;464001
464001;19/04/2023;;18/04/2023 19:17;2;;19/04/2023 07:49;AB;464001
464001;19/04/2023;;18/04/2023 17:44;3;;19/04/2023 07:54;HO;464001
464001;19/04/2023;;18/04/2023 18:27;4;;19/04/2023 07:55;AB;464001
464001;19/04/2023;;17/04/2023 19:27;5;;19/04/2023 07:55;AB;464001
464001;19/04/2023;;18/04/2023 19:01;6;;19/04/2023 07:58;AB;464001
464001;19/04/2023;;19/04/2023 07:59;7;;19/04/2023 07:59;AB;464001
464001;19/04/2023;;18/04/2023 20:28;8;;19/04/2023 08:13;AB;464001
464001;19/04/2023;;18/04/2023 18:39;9;;19/04/2023 08:13;AB;464001
464001;19/04/2023;;18/04/2023 17:43;10;;19/04/2023 08:17;HO;464001
464001;19/04/2023;;19/04/2023 08:19;11;;19/04/2023 08:24;HO;464001
464001;19/04/2023;;18/04/2023 23:03;12;;19/04/2023 08:24;HO;464001
464001;19/04/2023;;18/04/2023 20:37;13;;19/04/2023 08:25;HO;464001
464001;19/04/2023;;18/04/2023 19:16;14;;19/04/2023 08:48;AB;464001
464001;19/04/2023;;18/04/2023 18:08;15;;19/04/2023 08:53;AB;464001
464001;19/04/2023;;15/04/2023 15:58;16;;19/04/2023 09:08;AB;464001
464001;19/04/2023;;19/04/2023 08:05;17;;19/04/2023 09:15;AB;464001
464001;19/04/2023;;17/04/2023 14:48;18;;19/04/2023 09:22;AB;464001
464001;19/04/2023;;19/04/2023 07:58;19;;19/04/2023 09:28;AB;464001
464001;19/04/2023;;19/04/2023 04:40;20;;19/04/2023 09:37;AB;464001
464001;19/04/2023;;19/04/2023 07:37;21;;19/04/2023 09:48;HO;464001
464001;19/04/2023;;19/04/2023 09:40;22;;19/04/2023 09:50;AB;464001
464001;19/04/2023;;19/04/2023 09:34;23;;19/04/2023 10:00;HO;464001
464001;19/04/2023;;18/04/2023 18:22;24;;19/04/2023 10:07;AB;464001
464001;19/04/2023;;19/04/2023 05:29;25;;19/04/2023 10:07;AB;464001
464001;19/04/2023;;17/04/2023 15:34;26;;19/04/2023 10:11;HO;464001
464001;19/04/2023;;19/04/2023 07:14;27;;19/04/2023 10:13;HO;464001
464001;19/04/2023;;19/04/2023 09:50;28;;19/04/2023 10:34;HO;464001
464001;19/04/2023;;18/04/2023 18:00;29;;19/04/2023 10:35;AB;464001
464001;19/04/2023;;09/04/2023 20:23;30;;19/04/2023 10:51;AB;464001
464001;19/04/2023;;18/04/2023 22:32;31;;19/04/2023 10:52;HO;464001
464001;19/04/2023;;17/04/2023 17:39;32;;19/04/2023 10:52;HO;464001
464001;19/04/2023;;19/04/2023 09:03;33;;19/04/2023 10:54;HO;464001
464001;19/04/2023;;17/04/2023 17:45;34;;19/04/2023 10:54;HO;464001
464001;19/04/2023;;17/04/2023 08:13;35;;19/04/2023 11:09;AB;464001
464001;19/04/2023;;19/04/2023 09:10;36;;19/04/2023 11:11;HO;464001
464001;19/04/2023;;15/04/2023 12:11;37;;19/04/2023 11:11;AB;464001
464001;19/04/2023;;19/04/2023 08:39;38;;19/04/2023 11:17;HO;464001
464001;19/04/2023;;19/04/2023 09:39;39;;19/04/2023 11:17;HO;464001
464001;19/04/2023;;19/04/2023 09:45;40;;19/04/2023 11:55;HO;464001
464001;19/04/2023;;19/04/2023 09:31;41;;19/04/2023 11:55;HO;464001
464001;19/04/2023;;19/04/2023 07:43;42;;19/04/2023 11:57;AB;464001
464001;19/04/2023;;19/04/2023 10:10;43;;19/04/2023 11:58;AB;464001
464001;19/04/2023;;19/04/2023 07:06;44;;19/04/2023 11:58;AB;464001
464001;19/04/2023;;19/04/2023 10:40;45;;19/04/2023 12:00;HO;464001
464001;19/04/2023;;19/04/2023 10:30;46;;19/04/2023 12:01;AB;464001
464001;19/04/2023;;19/04/2023 10:36;47;;19/04/2023 12:09;HO;464001
464001;19/04/2023;;19/04/2023 10:14;48;;19/04/2023 12:12;AB;464001
464001;19/04/2023;;19/04/2023 07:57;49;;19/04/2023 12:16;AB;464001
464001;19/04/2023;;19/04/2023 08:19;50;;19/04/2023 12:19;HO;464001
464001;19/04/2023;;19/04/2023 07:43;51;;19/04/2023 12:21;AB;464001
464001;19/04/2023;;19/04/2023 09:39;52;;19/04/2023 12:25;HO;464001
464001;19/04/2023;;19/04/2023 09:40;53;;19/04/2023 12:27;HO;464001
464001;19/04/2023;;19/04/2023 10:52;54;;19/04/2023 12:29;HO;464001
464001;19/04/2023;;19/04/2023 09:36;55;;19/04/2023 12:31;HO;464001
464001;19/04/2023;;18/04/2023 14:54;56;;19/04/2023 12:32;AB;464001
464001;19/04/2023;;19/04/2023 09:58;57;;19/04/2023 12:33;HO;464001
464001;19/04/2023;;19/04/2023 08:27;58;;19/04/2023 12:35;AB;464001
464001;19/04/2023;;19/04/2023 10:45;59;;19/04/2023 12:36;AB;464001
464001;19/04/2023;;19/04/2023 07:47;60;;19/04/2023 12:41;HO;464001
464001;19/04/2023;;19/04/2023 10:13;61;;19/04/2023 12:42;AB;464001
464001;19/04/2023;;19/04/2023 04:38;62;;19/04/2023 12:44;AB;464001
464001;19/04/2023;;19/04/2023 08:25;63;;19/04/2023 12:47;AB;464001
464001;19/04/2023;;19/04/2023 10:40;64;;19/04/2023 12:49;HO;464001
464001;19/04/2023;;19/04/2023 09:50;65;;19/04/2023 12:50;AB;464001
464001;19/04/2023;;19/04/2023 10:00;66;;19/04/2023 12:53;AB;464001
464001;19/04/2023;;19/04/2023 04:03;67;;19/04/2023 12:56;AB;464001
464001;19/04/2023;;19/04/2023 09:23;68;;19/04/2023 12:59;AB;464001
464001;19/04/2023;;19/04/2023 04:15;69;;19/04/2023 13:02;AB;464001
464001;19/04/2023;;19/04/2023 09:17;70;;19/04/2023 13:04;AB;464001
464001;19/04/2023;;19/04/2023 09:01;71;;19/04/2023 13:04;HO;464001
464001;19/04/2023;;19/04/2023 11:20;72;;19/04/2023 13:10;HO;464001
464001;19/04/2023;;19/04/2023 09:11;73;;19/04/2023 13:12;AB;464001
464001;19/04/2023;;19/04/2023 09:25;74;;19/04/2023 13:13;AB;464001
464001;19/04/2023;;19/04/2023 07:39;75;;19/04/2023 13:14;HO;464001
464001;19/04/2023;;19/04/2023 08:45;76;;19/04/2023 13:14;AB;464001
464001;19/04/2023;;19/04/2023 12:43;77;;19/04/2023 13:17;HO;464001
464001;19/04/2023;;19/04/2023 08:20;78;;19/04/2023 13:23;AB;464001
464001;19/04/2023;;19/04/2023 08:09;79;;19/04/2023 13:24;AB;464001
464001;19/04/2023;;19/04/2023 08:29;80;;19/04/2023 13:25;AB;464001
464001;19/04/2023;;19/04/2023 06:40;81;;19/04/2023 13:25;AB;464001
464001;19/04/2023;;19/04/2023 09:50;82;;19/04/2023 13:26;HO;464001
464001;19/04/2023;;19/04/2023 09:32;83;;19/04/2023 13:27;HO;464001
464001;19/04/2023;;19/04/2023 09:15;84;;19/04/2023 13:28;HO;464001
464001;19/04/2023;;19/04/2023 06:43;85;;19/04/2023 13:29;AB;464001
464001;19/04/2023;;19/04/2023 10:09;86;;19/04/2023 13:30;HO;464001
464001;19/04/2023;;19/04/2023 10:26;87;;19/04/2023 13:31;HO;464001
464001;19/04/2023;;19/04/2023 08:45;88;;19/04/2023 13:31;AB;464001
464001;19/04/2023;;19/04/2023 11:14;89;;19/04/2023 13:31;HO;464001
464001;19/04/2023;;19/04/2023 08:33;90;;19/04/2023 13:33;HO;464001
464001;19/04/2023;;19/04/2023 10:14;91;;19/04/2023 13:34;HO;464001
464001;19/04/2023;;17/04/2023 16:42;92;;19/04/2023 13:41;AB;464001
464001;19/04/2023;;19/04/2023 11:11;93;;19/04/2023 13:42;HO;464001
464001;19/04/2023;;19/04/2023 11:58;94;;19/04/2023 13:52;HO;464001
464001;19/04/2023;;19/04/2023 08:44;95;;19/04/2023 13:54;HO;464001
464001;19/04/2023;;19/04/2023 06:10;96;;19/04/2023 13:56;AB;464001
464001;19/04/2023;;19/04/2023 09:26;97;;19/04/2023 13:59;HO;464001
464001;19/04/2023;;19/04/2023 10:33;98;;19/04/2023 14:00;HO;464001
464001;19/04/2023;;14/04/2023 11:23;99;;19/04/2023 14:01;AB;464001
464001;19/04/2023;;18/04/2023 17:41;100;;19/04/2023 14:03;AB;464001
464001;19/04/2023;;19/04/2023 05:28;101;;19/04/2023 14:05;AB;464001
464001;19/04/2023;;19/04/2023 08:40;102;;19/04/2023 14:09;HO;464001
464001;19/04/2023;;19/04/2023 10:05;103;;19/04/2023 14:11;HO;464001
464001;19/04/2023;;19/04/2023 07:09;104;;19/04/2023 14:11;AB;464001
464001;19/04/2023;;19/04/2023 08:47;105;;19/04/2023 14:13;AB;464001
464001;19/04/2023;;19/04/2023 12:49;106;;19/04/2023 14:13;HO;464001
464001;19/04/2023;;19/04/2023 06:14;107;;19/04/2023 14:19;AB;464001
464001;19/04/2023;;19/04/2023 13:31;108;;19/04/2023 14:21;HO;464001
464001;19/04/2023;;19/04/2023 11:38;109;;19/04/2023 14:22;HO;464001
464001;19/04/2023;;19/04/2023 05:16;110;;19/04/2023 14:28;HO;464001
464001;19/04/2023;;19/04/2023 11:48;111;;19/04/2023 14:30;HO;464001
464001;19/04/2023;;19/04/2023 11:48;112;;19/04/2023 14:33;HO;464001
464001;19/04/2023;;19/04/2023 10:53;113;;19/04/2023 14:46;HO;464001
464001;19/04/2023;;19/04/2023 10:46;114;;19/04/2023 14:47;HO;464001
464001;19/04/2023;;19/04/2023 08:23;115;;19/04/2023 14:47;HO;464001
464001;19/04/2023;;19/04/2023 11:24;116;;19/04/2023 14:47;HO;464001
464001;19/04/2023;;19/04/2023 06:03;117;;19/04/2023 14:52;HO;464001
464001;19/04/2023;;19/04/2023 10:57;118;;19/04/2023 14:57;HO;464001
464001;19/04/2023;;19/04/2023 10:09;119;;19/04/2023 14:58;AB;464001
464001;19/04/2023;;19/04/2023 12:08;120;;19/04/2023 15:02;HO;464001
464001;19/04/2023;;19/04/2023 11:17;121;;19/04/2023 15:02;HO;464001
464001;19/04/2023;;19/04/2023 13:05;122;;19/04/2023 15:05;HO;464001
464001;19/04/2023;;19/04/2023 11:39;123;;19/04/2023 15:05;HO;464001
464001;19/04/2023;;19/04/2023 13:52;124;;19/04/2023 15:07;HO;464001
464001;19/04/2023;;19/04/2023 13:56;125;;19/04/2023 15:09;AB;464001
464001;19/04/2023;;19/04/2023 13:05;126;;19/04/2023 15:12;HO;464001
464001;19/04/2023;;19/04/2023 10:15;127;;19/04/2023 15:12;HO;464001
464001;19/04/2023;;19/04/2023 12:37;128;;19/04/2023 15:13;HO;464001
464001;19/04/2023;;19/04/2023 13:32;129;;19/04/2023 15:17;HO;464001
464001;19/04/2023;;19/04/2023 11:55;130;;19/04/2023 15:17;HO;464001
464001;19/04/2023;;19/04/2023 15:14;131;;19/04/2023 15:18;HO;464001
464001;19/04/2023;;19/04/2023 12:14;132;;19/04/2023 15:19;HO;464001
464001;19/04/2023;;19/04/2023 11:36;133;;19/04/2023 15:23;HO;464001
464001;19/04/2023;;19/04/2023 09:56;134;;19/04/2023 15:23;HO;464001
464001;19/04/2023;;19/04/2023 12:15;135;;19/04/2023 15:24;HO;464001
464001;19/04/2023;;19/04/2023 13:54;136;;19/04/2023 15:24;HO;464001
464001;19/04/2023;;19/04/2023 11:52;137;;19/04/2023 15:25;HO;464001
464001;19/04/2023;;19/04/2023 11:20;138;;19/04/2023 15:27;AB;464001
464001;19/04/2023;;19/04/2023 11:31;139;;19/04/2023 15:29;HO;464001
464001;19/04/2023;;19/04/2023 10:32;140;;19/04/2023 15:31;HO;464001
464001;19/04/2023;;19/04/2023 07:48;141;;19/04/2023 15:31;HO;464001
464001;19/04/2023;;19/04/2023 14:30;142;;19/04/2023 15:33;HO;464001
464001;19/04/2023;;19/04/2023 11:37;143;;19/04/2023 15:34;HO;464001
464001;19/04/2023;;19/04/2023 06:56;144;;19/04/2023 15:37;AB;464001
464001;19/04/2023;;19/04/2023 14:05;145;;19/04/2023 15:37;HO;464001
464001;19/04/2023;;19/04/2023 10:51;146;;19/04/2023 15:38;HO;464001
464001;19/04/2023;;19/04/2023 10:32;147;;19/04/2023 15:38;HO;464001
464001;19/04/2023;;19/04/2023 11:56;148;;19/04/2023 15:44;HO;464001
464001;19/04/2023;;19/04/2023 09:52;149;;19/04/2023 15:45;HO;464001
464001;19/04/2023;;19/04/2023 14:15;150;;19/04/2023 15:46;AB;464001
464001;19/04/2023;;19/04/2023 09:25;151;;19/04/2023 15:47;AB;464001
464001;19/04/2023;;17/04/2023 14:49;152;;19/04/2023 15:48;AB;464001
464001;19/04/2023;;19/04/2023 11:43;153;;19/04/2023 15:50;HO;464001
464001;19/04/2023;;19/04/2023 14:29;154;;19/04/2023 15:50;HO;464001
464001;19/04/2023;;19/04/2023 14:18;155;;19/04/2023 15:50;AB;464001
464001;19/04/2023;;19/04/2023 12:31;156;;19/04/2023 15:51;HO;464001
464001;19/04/2023;;19/04/2023 06:58;157;;19/04/2023 15:52;AB;464001
464001;19/04/2023;;19/04/2023 01:30;158;;19/04/2023 15:52;AB;464001
464001;19/04/2023;;19/04/2023 13:10;159;;19/04/2023 15:54;HO;464001
464001;19/04/2023;;19/04/2023 10:29;160;;19/04/2023 15:54;HO;464001
464001;19/04/2023;;19/04/2023 11:35;161;;19/04/2023 15:57;HO;464001
464001;19/04/2023;;19/04/2023 13:14;162;;19/04/2023 15:58;HO;464001
464001;19/04/2023;;19/04/2023 11:55;163;;19/04/2023 15:59;HO;464001
464001;19/04/2023;;19/04/2023 14:30;164;;19/04/2023 15:59;HO;464001
464001;19/04/2023;;19/04/2023 10:16;165;;19/04/2023 16:00;HO;464001
464001;19/04/2023;;19/04/2023 13:42;166;;19/04/2023 16:01;HO;464001
464001;19/04/2023;;19/04/2023 06:27;167;;19/04/2023 16:05;HO;464001
464001;19/04/2023;;19/04/2023 08:55;168;;19/04/2023 16:06;HO;464001
464001;19/04/2023;;19/04/2023 08:54;169;;19/04/2023 16:07;HO;464001
464001;19/04/2023;;19/04/2023 13:48;170;;19/04/2023 16:07;HO;464001
464001;19/04/2023;;19/04/2023 09:45;171;;19/04/2023 16:10;HO;464001
464001;19/04/2023;;19/04/2023 11:22;172;;19/04/2023 16:11;HO;464001
464001;19/04/2023;;19/04/2023 14:34;173;;19/04/2023 16:11;HO;464001
464001;19/04/2023;;19/04/2023 11:29;174;;19/04/2023 16:11;AB;464001
464001;19/04/2023;;19/04/2023 14:45;175;;19/04/2023 16:11;HO;464001
464001;19/04/2023;;19/04/2023 10:57;176;;19/04/2023 16:13;HO;464001
464001;19/04/2023;;19/04/2023 14:25;177;;19/04/2023 16:14;HO;464001
464001;19/04/2023;;19/04/2023 07:42;178;;19/04/2023 16:17;AB;464001
464001;19/04/2023;;19/04/2023 08:42;179;;19/04/2023 16:18;HO;464001
464001;19/04/2023;;19/04/2023 07:41;180;;19/04/2023 16:19;AB;464001
464001;19/04/2023;;19/04/2023 08:35;181;;19/04/2023 16:19;AB;464001
464001;19/04/2023;;19/04/2023 06:54;182;;19/04/2023 16:20;AB;464001
464001;19/04/2023;;19/04/2023 07:42;183;;19/04/2023 16:20;HO;464001
464001;19/04/2023;;19/04/2023 13:51;184;;19/04/2023 16:21;HO;464001
464001;19/04/2023;;19/04/2023 12:44;185;;19/04/2023 16:22;HO;464001
464001;19/04/2023;;19/04/2023 07:30;186;;19/04/2023 16:23;AB;464001
464001;19/04/2023;;15/04/2023 16:20;187;;19/04/2023 16:25;AB;464001
464001;19/04/2023;;19/04/2023 09:30;188;;19/04/2023 16:25;HO;464001
464001;19/04/2023;;19/04/2023 11:47;189;;19/04/2023 16:25;AB;464001
464001;19/04/2023;;19/04/2023 13:19;190;;19/04/2023 16:25;AB;464001
464001;19/04/2023;;19/04/2023 14:23;191;;19/04/2023 16:28;HO;464001
464001;19/04/2023;;19/04/2023 13:26;192;;19/04/2023 16:28;HO;464001
464001;19/04/2023;;19/04/2023 10:16;193;;19/04/2023 16:32;HO;464001
464001;19/04/2023;;19/04/2023 07:57;194;;19/04/2023 16:33;AB;464001
464001;19/04/2023;;19/04/2023 08:24;195;;19/04/2023 16:33;AB;464001
464001;19/04/2023;;19/04/2023 10:13;196;;19/04/2023 16:34;HO;464001
464001;19/04/2023;;19/04/2023 07:47;197;;19/04/2023 16:35;HO;464001
464001;19/04/2023;;19/04/2023 10:04;198;;19/04/2023 16:36;HO;464001
464001;19/04/2023;;19/04/2023 11:43;199;;19/04/2023 16:37;AB;464001
464001;19/04/2023;;19/04/2023 05:27;200;;19/04/2023 16:37;AB;464001
464001;19/04/2023;;19/04/2023 09:05;201;;19/04/2023 16:37;AB;464001
464001;19/04/2023;;19/04/2023 13:34;202;;19/04/2023 16:38;HO;464001
464001;19/04/2023;;19/04/2023 11:22;203;;19/04/2023 16:38;HO;464001
464001;19/04/2023;;19/04/2023 11:25;204;;19/04/2023 16:39;HO;464001
464001;19/04/2023;;19/04/2023 12:21;205;;19/04/2023 16:40;HO;464001
464001;19/04/2023;;19/04/2023 12:53;206;;19/04/2023 16:43;HO;464001
464001;19/04/2023;;19/04/2023 13:32;207;;19/04/2023 16:43;HO;464001
464001;19/04/2023;;19/04/2023 11:19;208;;19/04/2023 16:44;HO;464001
464001;19/04/2023;;19/04/2023 12:02;209;;19/04/2023 16:45;HO;464001
464001;19/04/2023;;19/04/2023 11:49;210;;19/04/2023 16:46;HO;464001
464001;19/04/2023;;19/04/2023 15:02;211;;19/04/2023 16:46;HO;464001
464001;19/04/2023;;19/04/2023 12:16;212;;19/04/2023 16:46;HO;464001
464001;19/04/2023;;19/04/2023 07:15;213;;19/04/2023 16:49;HO;464001
464001;19/04/2023;;19/04/2023 07:40;214;;19/04/2023 16:49;AB;464001
464001;19/04/2023;;19/04/2023 11:44;215;;19/04/2023 16:50;HO;464001
464001;19/04/2023;;19/04/2023 12:25;216;;19/04/2023 16:50;HO;464001
464001;19/04/2023;;19/04/2023 08:07;217;;19/04/2023 16:51;HO;464001
464001;19/04/2023;;19/04/2023 12:18;218;;19/04/2023 16:51;HO;464001
464001;19/04/2023;;19/04/2023 10:29;219;;19/04/2023 16:52;HO;464001
464001;19/04/2023;;19/04/2023 11:39;220;;19/04/2023 16:53;HO;464001
464001;19/04/2023;;19/04/2023 15:17;221;;19/04/2023 16:53;HO;464001
464001;19/04/2023;;19/04/2023 06:55;222;;19/04/2023 16:55;AB;464001
464001;19/04/2023;;19/04/2023 12:41;223;;19/04/2023 16:56;AB;464001
464001;19/04/2023;;19/04/2023 09:21;224;;19/04/2023 16:56;AB;464001
464001;19/04/2023;;19/04/2023 09:09;225;;19/04/2023 16:58;HO;464001
464001;19/04/2023;;19/04/2023 12:59;226;;19/04/2023 16:59;HO;464001
464001;19/04/2023;;19/04/2023 08:24;227;;19/04/2023 17:00;HO;464001
464001;19/04/2023;;19/04/2023 12:20;228;;19/04/2023 17:01;HO;464001
464001;19/04/2023;;19/04/2023 12:23;229;;19/04/2023 17:01;HO;464001
464001;19/04/2023;;19/04/2023 08:17;230;;19/04/2023 17:01;HO;464001
464001;19/04/2023;;19/04/2023 11:13;231;;19/04/2023 17:01;HO;464001
464001;19/04/2023;;19/04/2023 15:40;232;;19/04/2023 17:02;HO;464001
464001;19/04/2023;;19/04/2023 12:01;233;;19/04/2023 17:02;HO;464001
464001;19/04/2023;;19/04/2023 09:19;234;;19/04/2023 17:02;HO;464001
464001;19/04/2023;;19/04/2023 09:38;235;;19/04/2023 17:03;AB;464001
464001;19/04/2023;;19/04/2023 15:10;236;;19/04/2023 17:03;HO;464001
464001;19/04/2023;;19/04/2023 12:39;237;;19/04/2023 17:03;HO;464001
464001;19/04/2023;;19/04/2023 06:52;238;;19/04/2023 17:04;AB;464001
464001;19/04/2023;;19/04/2023 13:49;239;;19/04/2023 17:04;HO;464001
464001;19/04/2023;;19/04/2023 10:37;240;;19/04/2023 17:08;HO;464001
464001;19/04/2023;;19/04/2023 09:23;241;;19/04/2023 17:08;HO;464001
464001;19/04/2023;;19/04/2023 09:05;242;;19/04/2023 17:11;AB;464001
464001;19/04/2023;;19/04/2023 12:25;243;;19/04/2023 17:11;HO;464001
464001;19/04/2023;;19/04/2023 08:40;244;;19/04/2023 17:12;HO;464001
464001;19/04/2023;;19/04/2023 14:16;245;;19/04/2023 17:12;HO;464001
464001;19/04/2023;;19/04/2023 08:09;246;;19/04/2023 17:12;HO;464001
464001;19/04/2023;;19/04/2023 14:43;247;;19/04/2023 17:12;HO;464001
464001;19/04/2023;;19/04/2023 11:55;248;;19/04/2023 17:13;HO;464001
464001;19/04/2023;;19/04/2023 07:18;249;;19/04/2023 17:15;AB;464001
464001;19/04/2023;;19/04/2023 07:03;250;;19/04/2023 17:16;AB;464001
464001;19/04/2023;;19/04/2023 09:42;251;;19/04/2023 17:16;AB;464001
464001;19/04/2023;;19/04/2023 14:34;252;;19/04/2023 17:18;HO;464001
464001;19/04/2023;;19/04/2023 08:10;253;;19/04/2023 17:19;AB;464001
464001;19/04/2023;;19/04/2023 08:11;254;;19/04/2023 17:19;AB;464001
464001;19/04/2023;;19/04/2023 08:34;255;;19/04/2023 17:19;AB;464001
464001;19/04/2023;;19/04/2023 13:01;256;;19/04/2023 17:20;AB;464001
464001;19/04/2023;;19/04/2023 10:37;257;;19/04/2023 17:21;HO;464001
464001;19/04/2023;;19/04/2023 15:15;258;;19/04/2023 17:22;HO;464001
464001;19/04/2023;;19/04/2023 11:30;259;;19/04/2023 17:23;HO;464001
464001;19/04/2023;;18/04/2023 07:23;260;;19/04/2023 17:24;HO;464001
464001;19/04/2023;;19/04/2023 08:50;261;;19/04/2023 17:24;AB;464001
464001;19/04/2023;;19/04/2023 15:44;262;;19/04/2023 17:24;HO;464001
464001;19/04/2023;;19/04/2023 11:00;263;;19/04/2023 17:26;HO;464001
464001;19/04/2023;;19/04/2023 10:28;264;;19/04/2023 17:28;HO;464001
464001;19/04/2023;;19/04/2023 08:27;265;;19/04/2023 17:28;HO;464001
464001;19/04/2023;;19/04/2023 11:08;266;;19/04/2023 17:28;HO;464001
464001;19/04/2023;;19/04/2023 05:57;267;;19/04/2023 17:28;AB;464001
464001;19/04/2023;;19/04/2023 14:30;268;;19/04/2023 17:29;HO;464001
464001;19/04/2023;;19/04/2023 08:05;269;;19/04/2023 17:30;AB;464001
464001;19/04/2023;;19/04/2023 10:30;270;;19/04/2023 17:30;AB;464001
464001;19/04/2023;;19/04/2023 11:32;271;;19/04/2023 17:30;HO;464001
464001;19/04/2023;;19/04/2023 11:49;272;;19/04/2023 17:31;HO;464001
464001;19/04/2023;;19/04/2023 09:39;273;;19/04/2023 17:32;AB;464001
464001;19/04/2023;;19/04/2023 13:27;274;;19/04/2023 17:32;HO;464001
464001;19/04/2023;;19/04/2023 14:33;275;;19/04/2023 17:33;HO;464001
464001;19/04/2023;;19/04/2023 12:05;276;;19/04/2023 17:35;HO;464001
464001;19/04/2023;;19/04/2023 09:02;277;;19/04/2023 17:40;HO;464001
464001;19/04/2023;;19/04/2023 11:58;278;;19/04/2023 17:41;HO;464001
464001;19/04/2023;;19/04/2023 06:49;279;;19/04/2023 17:42;AB;464001
464001;19/04/2023;;19/04/2023 08:01;280;;19/04/2023 17:42;HO;464001
464001;19/04/2023;;19/04/2023 14:24;281;;19/04/2023 17:43;HO;464001
464001;19/04/2023;;19/04/2023 15:29;282;;19/04/2023 17:43;HO;464001
464001;19/04/2023;;19/04/2023 11:32;283;;19/04/2023 17:43;HO;464001
464001;19/04/2023;;19/04/2023 10:17;284;;19/04/2023 17:44;HO;464001
464001;19/04/2023;;19/04/2023 16:00;285;;19/04/2023 17:44;AB;464001
464001;19/04/2023;;19/04/2023 08:38;286;;19/04/2023 17:44;HO;464001
464001;19/04/2023;;19/04/2023 07:23;287;;19/04/2023 17:45;AB;464001
464001;19/04/2023;;19/04/2023 09:47;288;;19/04/2023 17:46;HO;464001
464001;19/04/2023;;19/04/2023 10:47;289;;19/04/2023 17:48;HO;464001
464001;19/04/2023;;19/04/2023 11:39;290;;19/04/2023 17:48;HO;464001
464001;19/04/2023;;19/04/2023 08:38;291;;19/04/2023 17:49;HO;464001
464001;19/04/2023;;19/04/2023 06:01;292;;19/04/2023 17:50;HO;464001
464001;19/04/2023;;19/04/2023 08:30;293;;19/04/2023 17:50;HO;464001
464001;19/04/2023;;19/04/2023 08:07;294;;19/04/2023 17:50;AB;464001
464001;19/04/2023;;19/04/2023 09:16;295;;19/04/2023 17:52;HO;464001
464001;19/04/2023;;19/04/2023 10:47;296;;19/04/2023 17:53;HO;464001
464001;19/04/2023;;19/04/2023 07:36;297;;19/04/2023 17:53;AB;464001
464001;19/04/2023;;19/04/2023 07:27;298;;19/04/2023 17:54;HO;464001
464001;19/04/2023;;12/04/2023 19:27;299;;19/04/2023 17:54;HO;464001
464001;19/04/2023;;19/04/2023 10:24;300;;19/04/2023 17:55;HO;464001
464001;19/04/2023;;19/04/2023 15:57;301;;19/04/2023 17:55;HO;464001
464001;19/04/2023;;19/04/2023 08:50;302;;19/04/2023 17:55;HO;464001
464001;19/04/2023;;19/04/2023 08:04;303;;19/04/2023 17:55;HO;464001
464001;19/04/2023;;19/04/2023 16:26;304;;19/04/2023 17:56;HO;464001
464001;19/04/2023;;19/04/2023 12:36;305;;19/04/2023 17:57;HO;464001
464001;19/04/2023;;19/04/2023 08:53;306;;19/04/2023 18:00;AB;464001
464001;19/04/2023;;19/04/2023 15:35;307;;19/04/2023 18:00;HO;464001
464001;19/04/2023;;19/04/2023 06:55;308;;19/04/2023 18:00;AB;464001
464001;19/04/2023;;19/04/2023 13:19;309;;19/04/2023 18:01;HO;464001
464001;19/04/2023;;19/04/2023 15:29;310;;19/04/2023 18:02;HO;464001
464001;19/04/2023;;19/04/2023 15:15;311;;19/04/2023 18:02;HO;464001
464001;19/04/2023;;18/04/2023 14:41;312;;19/04/2023 18:03;HO;464001
464001;19/04/2023;;19/04/2023 09:01;313;;19/04/2023 18:03;HO;464001
464001;19/04/2023;;19/04/2023 10:34;314;;19/04/2023 18:06;HO;464001
464001;19/04/2023;;19/04/2023 08:18;315;;19/04/2023 18:07;AB;464001
464001;19/04/2023;;19/04/2023 16:18;316;;19/04/2023 18:09;HO;464001
464001;19/04/2023;;19/04/2023 13:02;317;;19/04/2023 18:10;HO;464001
464001;19/04/2023;;19/04/2023 14:34;318;;19/04/2023 18:10;HO;464001
464001;19/04/2023;;19/04/2023 09:45;319;;19/04/2023 18:10;AB;464001
464001;19/04/2023;;19/04/2023 11:27;320;;19/04/2023 18:11;HO;464001
464001;19/04/2023;;19/04/2023 11:27;321;;19/04/2023 18:11;HO;464001
464001;19/04/2023;;19/04/2023 17:36;322;;19/04/2023 18:11;HO;464001
464001;19/04/2023;;19/04/2023 16:03;323;;19/04/2023 18:12;HO;464001
464001;19/04/2023;;19/04/2023 07:06;324;;19/04/2023 18:14;AB;464001
464001;19/04/2023;;19/04/2023 15:29;325;;19/04/2023 18:14;AB;464001
464001;19/04/2023;;19/04/2023 07:40;326;;19/04/2023 18:14;AB;464001
464001;19/04/2023;;19/04/2023 08:10;327;;19/04/2023 18:14;HO;464001
464001;19/04/2023;;19/04/2023 10:02;328;;19/04/2023 18:16;HO;464001
464001;19/04/2023;;19/04/2023 11:20;329;;19/04/2023 18:16;AB;464001
464001;19/04/2023;;19/04/2023 07:20;330;;19/04/2023 18:16;AB;464001
