CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/04/2023;130;2;0;0
464006;19/04/2023;130;3;0;0
464006;19/04/2023;130;4;0;0
464006;19/04/2023;130;5;0;0
464006;19/04/2023;130;6;0;0
464006;19/04/2023;130;7;1;1
464006;19/04/2023;130;8;2;1
464006;19/04/2023;130;9;2;1
464006;19/04/2023;130;10;3;1
464006;19/04/2023;130;11;5;2
464006;19/04/2023;130;12;6;3
464006;19/04/2023;130;13;7;3
464006;19/04/2023;130;14;10;3
464006;19/04/2023;130;15;10;3
464006;19/04/2023;130;16;8;2
464006;19/04/2023;130;17;4;1
464006;19/04/2023;130;18;2;1
464006;19/04/2023;130;19;2;1
464006;19/04/2023;130;20;2;1
464006;19/04/2023;130;21;1;0
464006;19/04/2023;130;22;1;0
464006;19/04/2023;130;23;1;0
464006;20/04/2023;130;0;0;0
464006;20/04/2023;130;1;0;0
