CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2023;ENTREES;2;0;0
464003;19/04/2023;SORTIES;2;0;0
464003;19/04/2023;ENTREES;3;0;0
464003;19/04/2023;SORTIES;3;0;0
464003;19/04/2023;ENTREES;4;0;0
464003;19/04/2023;SORTIES;4;0;0
464003;19/04/2023;ENTREES;5;0;1
464003;19/04/2023;SORTIES;5;0;0
464003;19/04/2023;ENTREES;6;0;6
464003;19/04/2023;SORTIES;6;0;0
464003;19/04/2023;ENTREES;7;26;36
464003;19/04/2023;SORTIES;7;0;1
464003;19/04/2023;ENTREES;8;75;39
464003;19/04/2023;SORTIES;8;2;3
464003;19/04/2023;ENTREES;9;10;14
464003;19/04/2023;SORTIES;9;3;1
464003;19/04/2023;ENTREES;10;13;5
464003;19/04/2023;SORTIES;10;0;1
464003;19/04/2023;ENTREES;11;10;1
464003;19/04/2023;SORTIES;11;4;6
464003;19/04/2023;ENTREES;12;8;2
464003;19/04/2023;SORTIES;12;7;6
464003;19/04/2023;ENTREES;13;6;5
464003;19/04/2023;SORTIES;13;4;2
464003;19/04/2023;ENTREES;14;11;3
464003;19/04/2023;SORTIES;14;11;1
464003;19/04/2023;ENTREES;15;1;2
464003;19/04/2023;SORTIES;15;7;7
464003;19/04/2023;ENTREES;16;3;1
464003;19/04/2023;SORTIES;16;79;9
464003;19/04/2023;ENTREES;17;2;1
464003;19/04/2023;SORTIES;17;17;30
464003;19/04/2023;ENTREES;18;2;0
464003;19/04/2023;SORTIES;18;22;34
464003;19/04/2023;ENTREES;19;0;2
464003;19/04/2023;SORTIES;19;3;14
464003;19/04/2023;ENTREES;20;0;0
464003;19/04/2023;SORTIES;20;3;5
464003;19/04/2023;ENTREES;21;0;0
464003;19/04/2023;SORTIES;21;1;1
464003;19/04/2023;ENTREES;22;0;0
464003;19/04/2023;SORTIES;22;0;4
464003;19/04/2023;ENTREES;23;0;0
464003;19/04/2023;SORTIES;23;0;0
464003;20/04/2023;ENTREES;0;0;0
464003;20/04/2023;SORTIES;0;0;0
464003;20/04/2023;ENTREES;1;0;0
464003;20/04/2023;SORTIES;1;0;0
