CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2023;220;2;0;0
464008;19/04/2023;220;3;0;0
464008;19/04/2023;220;4;0;0
464008;19/04/2023;220;5;0;1
464008;19/04/2023;220;6;1;5
464008;19/04/2023;220;7;0;5
464008;19/04/2023;220;8;0;4
464008;19/04/2023;220;9;10;6
464008;19/04/2023;220;10;33;8
464008;19/04/2023;220;11;52;8
464008;19/04/2023;220;12;61;9
464008;19/04/2023;220;13;57;7
464008;19/04/2023;220;14;50;5
464008;19/04/2023;220;15;47;6
464008;19/04/2023;220;16;37;5
464008;19/04/2023;220;17;25;6
464008;19/04/2023;220;18;19;2
464008;19/04/2023;220;19;14;0
464008;19/04/2023;220;20;13;1
464008;19/04/2023;220;21;13;1
464008;19/04/2023;220;22;12;0
464008;19/04/2023;220;23;12;0
464008;20/04/2023;220;0;0;0
464008;20/04/2023;220;1;0;0
