CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2022;ENTREES;2;0;0
464008;09/07/2022;SORTIES;2;0;0
464008;09/07/2022;ENTREES;3;0;0
464008;09/07/2022;SORTIES;3;0;0
464008;09/07/2022;ENTREES;4;0;0
464008;09/07/2022;SORTIES;4;0;0
464008;09/07/2022;ENTREES;5;1;0
464008;09/07/2022;SORTIES;5;0;0
464008;09/07/2022;ENTREES;6;0;1
464008;09/07/2022;SORTIES;6;0;0
464008;09/07/2022;ENTREES;7;1;3
464008;09/07/2022;SORTIES;7;1;1
464008;09/07/2022;ENTREES;8;0;1
464008;09/07/2022;SORTIES;8;2;0
464008;09/07/2022;ENTREES;9;10;0
464008;09/07/2022;SORTIES;9;5;0
464008;09/07/2022;ENTREES;10;21;1
464008;09/07/2022;SORTIES;10;1;1
464008;09/07/2022;ENTREES;11;12;1
464008;09/07/2022;SORTIES;11;2;1
464008;09/07/2022;ENTREES;12;12;2
464008;09/07/2022;SORTIES;12;2;0
464008;09/07/2022;ENTREES;13;7;2
464008;09/07/2022;SORTIES;13;2;1
464008;09/07/2022;ENTREES;14;6;1
464008;09/07/2022;SORTIES;14;5;0
464008;09/07/2022;ENTREES;15;3;0
464008;09/07/2022;SORTIES;15;13;0
464008;09/07/2022;ENTREES;16;6;0
464008;09/07/2022;SORTIES;16;11;2
464008;09/07/2022;ENTREES;17;3;0
464008;09/07/2022;SORTIES;17;18;2
464008;09/07/2022;ENTREES;18;3;0
464008;09/07/2022;SORTIES;18;14;1
464008;09/07/2022;ENTREES;19;2;0
464008;09/07/2022;SORTIES;19;5;0
464008;09/07/2022;ENTREES;20;0;0
464008;09/07/2022;SORTIES;20;1;0
464008;09/07/2022;ENTREES;21;0;0
464008;09/07/2022;SORTIES;21;4;3
464008;09/07/2022;ENTREES;22;0;0
464008;09/07/2022;SORTIES;22;2;0
464008;09/07/2022;ENTREES;23;0;0
464008;09/07/2022;SORTIES;23;0;0
464008;10/07/2022;ENTREES;0;0;0
464008;10/07/2022;SORTIES;0;0;0
464008;10/07/2022;ENTREES;1;0;0
464008;10/07/2022;SORTIES;1;0;0
