CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2022;ENTREES;2;1;0
464009;09/07/2022;SORTIES;2;0;0
464009;09/07/2022;ENTREES;3;0;0
464009;09/07/2022;SORTIES;3;1;0
464009;09/07/2022;ENTREES;4;0;0
464009;09/07/2022;SORTIES;4;1;0
464009;09/07/2022;ENTREES;5;0;1
464009;09/07/2022;SORTIES;5;0;0
464009;09/07/2022;ENTREES;6;0;1
464009;09/07/2022;SORTIES;6;0;1
464009;09/07/2022;ENTREES;7;1;6
464009;09/07/2022;SORTIES;7;0;0
464009;09/07/2022;ENTREES;8;1;4
464009;09/07/2022;SORTIES;8;0;1
464009;09/07/2022;ENTREES;9;6;5
464009;09/07/2022;SORTIES;9;0;2
464009;09/07/2022;ENTREES;10;12;3
464009;09/07/2022;SORTIES;10;0;2
464009;09/07/2022;ENTREES;11;7;3
464009;09/07/2022;SORTIES;11;4;0
464009;09/07/2022;ENTREES;12;4;3
464009;09/07/2022;SORTIES;12;2;1
464009;09/07/2022;ENTREES;13;6;1
464009;09/07/2022;SORTIES;13;0;1
464009;09/07/2022;ENTREES;14;7;0
464009;09/07/2022;SORTIES;14;5;1
464009;09/07/2022;ENTREES;15;8;2
464009;09/07/2022;SORTIES;15;6;3
464009;09/07/2022;ENTREES;16;3;0
464009;09/07/2022;SORTIES;16;6;3
464009;09/07/2022;ENTREES;17;1;0
464009;09/07/2022;SORTIES;17;10;7
464009;09/07/2022;ENTREES;18;8;1
464009;09/07/2022;SORTIES;18;9;3
464009;09/07/2022;ENTREES;19;3;2
464009;09/07/2022;SORTIES;19;5;3
464009;09/07/2022;ENTREES;20;4;1
464009;09/07/2022;SORTIES;20;5;5
464009;09/07/2022;ENTREES;21;0;0
464009;09/07/2022;SORTIES;21;0;2
464009;09/07/2022;ENTREES;22;0;1
464009;09/07/2022;SORTIES;22;7;1
464009;09/07/2022;ENTREES;23;0;0
464009;09/07/2022;SORTIES;23;6;0
464009;10/07/2022;ENTREES;0;0;0
464009;10/07/2022;SORTIES;0;2;0
464009;10/07/2022;ENTREES;1;0;0
464009;10/07/2022;SORTIES;1;1;0
