CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/07/2022;;08/07/2022 17:55;0;;09/07/2022 10:15;AB;464004
464004;09/07/2022;;09/07/2022 09:04;1;;09/07/2022 11:12;HO;464004
464004;09/07/2022;;08/07/2022 23:17;2;;09/07/2022 12:49;AB;464004
464004;09/07/2022;;09/07/2022 13:50;3;;09/07/2022 13:57;HO;464004
464004;09/07/2022;;09/07/2022 11:25;4;;09/07/2022 14:11;HO;464004
464004;09/07/2022;;09/07/2022 10:51;5;;09/07/2022 14:14;HO;464004
464004;09/07/2022;;09/07/2022 12:02;6;;09/07/2022 14:43;HO;464004
464004;09/07/2022;;09/07/2022 10:58;7;;09/07/2022 14:43;HO;464004
464004;09/07/2022;;08/07/2022 16:04;8;;09/07/2022 15:20;AB;464004
464004;09/07/2022;;09/07/2022 10:21;9;;09/07/2022 15:27;HO;464004
464004;09/07/2022;;09/07/2022 13:31;10;;09/07/2022 15:44;HO;464004
464004;09/07/2022;;09/07/2022 13:31;11;;09/07/2022 15:45;HO;464004
464004;09/07/2022;;09/07/2022 11:09;12;;09/07/2022 15:59;HO;464004
464004;09/07/2022;;09/07/2022 08:49;13;;09/07/2022 16:04;AB;464004
464004;09/07/2022;;09/07/2022 11:22;14;;09/07/2022 16:04;HO;464004
464004;09/07/2022;;09/07/2022 16:02;15;;09/07/2022 16:06;AB;464004
464004;09/07/2022;;09/07/2022 11:52;16;;09/07/2022 16:18;HO;464004
464004;09/07/2022;;09/07/2022 10:35;17;;09/07/2022 16:27;HO;464004
464004;09/07/2022;;09/07/2022 09:18;18;;09/07/2022 17:05;HO;464004
464004;09/07/2022;;09/07/2022 13:32;19;;09/07/2022 17:18;AB;464004
464004;09/07/2022;;09/07/2022 12:38;20;;09/07/2022 17:35;HO;464004
464004;09/07/2022;;09/07/2022 08:08;21;;09/07/2022 17:39;AB;464004
464004;09/07/2022;;09/07/2022 10:44;22;;09/07/2022 18:25;HO;464004
464004;09/07/2022;;09/07/2022 14:40;23;;09/07/2022 18:39;HO;464004
464004;09/07/2022;;09/07/2022 15:50;24;;09/07/2022 19:19;HO;464004
464004;09/07/2022;;09/07/2022 08:58;25;;09/07/2022 19:23;AB;464004
464004;09/07/2022;;09/07/2022 11:22;26;;09/07/2022 20:26;AB;464004
464004;09/07/2022;;09/07/2022 18:26;27;;09/07/2022 21:19;HO;464004
464004;09/07/2022;;09/07/2022 17:12;28;;09/07/2022 21:28;HO;464004
464004;09/07/2022;;09/07/2022 15:13;29;;09/07/2022 21:48;HO;464004
464004;09/07/2022;;09/07/2022 16:34;30;;09/07/2022 22:02;HO;464004
464004;09/07/2022;;29/09/2021 17:28;31;;09/07/2022 23:05;AB;464004
464004;10/07/2022;;09/07/2022 12:27;32;;10/07/2022 00:01;HO;464004
