CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/07/2022;324;2;0;0
464011;09/07/2022;324;3;0;0
464011;09/07/2022;324;4;0;0
464011;09/07/2022;324;5;0;0
464011;09/07/2022;324;6;0;1
464011;09/07/2022;324;7;0;2
464011;09/07/2022;324;8;0;3
464011;09/07/2022;324;9;3;5
464011;09/07/2022;324;10;6;7
464011;09/07/2022;324;11;12;7
464011;09/07/2022;324;12;16;5
464011;09/07/2022;324;13;18;7
464011;09/07/2022;324;14;16;11
464011;09/07/2022;324;15;16;14
464011;09/07/2022;324;16;14;10
464011;09/07/2022;324;17;10;8
464011;09/07/2022;324;18;11;6
464011;09/07/2022;324;19;7;2
464011;09/07/2022;324;20;4;0
464011;09/07/2022;324;21;1;1
464011;09/07/2022;324;22;0;0
464011;09/07/2022;324;23;0;0
464011;10/07/2022;324;0;0;0
464011;10/07/2022;324;1;0;0
