CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/07/2022;;07/07/2022 12:59;0;;09/07/2022 09:44;AB;464005
464005;09/07/2022;;03/07/2022 15:59;1;;09/07/2022 10:31;AB;464005
464005;09/07/2022;;09/07/2022 10:03;2;;09/07/2022 12:02;HO;464005
464005;09/07/2022;;08/07/2022 16:47;3;;09/07/2022 13:11;HO;464005
464005;09/07/2022;;09/07/2022 10:31;4;;09/07/2022 14:38;HO;464005
464005;09/07/2022;;09/07/2022 09:34;5;;09/07/2022 14:47;HO;464005
464005;09/07/2022;;09/07/2022 11:23;6;;09/07/2022 15:42;HO;464005
464005;09/07/2022;;09/07/2022 10:45;7;;09/07/2022 15:58;HO;464005
464005;09/07/2022;;09/07/2022 10:49;8;;09/07/2022 16:11;HO;464005
464005;09/07/2022;;09/07/2022 10:26;9;;09/07/2022 16:32;HO;464005
464005;09/07/2022;;09/07/2022 11:23;10;;09/07/2022 16:37;HO;464005
464005;09/07/2022;;09/07/2022 11:01;11;;09/07/2022 17:21;HO;464005
464005;09/07/2022;;09/07/2022 16:26;12;;09/07/2022 18:25;HO;464005
464005;09/07/2022;;09/07/2022 11:18;13;;09/07/2022 18:35;HO;464005
464005;09/07/2022;;09/07/2022 14:03;14;;09/07/2022 19:00;HO;464005
464005;09/07/2022;;09/07/2022 14:40;15;;09/07/2022 19:02;HO;464005
464005;09/07/2022;;09/07/2022 12:05;16;;09/07/2022 19:25;HO;464005
464005;09/07/2022;;09/07/2022 11:49;17;;09/07/2022 19:30;HO;464005
464005;09/07/2022;;09/07/2022 08:53;18;;09/07/2022 20:23;AB;464005
464005;09/07/2022;;09/07/2022 14:11;19;;09/07/2022 20:33;AB;464005
464005;09/07/2022;;09/07/2022 11:24;20;;09/07/2022 20:38;AB;464005
464005;09/07/2022;;09/07/2022 17:09;21;;09/07/2022 21:12;HO;464005
464005;09/07/2022;;09/07/2022 16:15;22;;09/07/2022 22:37;AB;464005
464005;09/07/2022;;09/07/2022 10:56;23;;09/07/2022 23:18;HO;464005
464005;10/07/2022;;09/07/2022 09:27;24;;10/07/2022 00:16;HO;464005
