CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2022;107;2;0;0
464002;09/07/2022;107;3;0;0
464002;09/07/2022;107;4;0;0
464002;09/07/2022;107;5;0;0
464002;09/07/2022;107;6;0;0
464002;09/07/2022;107;7;0;0
464002;09/07/2022;107;8;2;0
464002;09/07/2022;107;9;5;1
464002;09/07/2022;107;10;4;0
464002;09/07/2022;107;11;7;0
464002;09/07/2022;107;12;10;1
464002;09/07/2022;107;13;10;3
464002;09/07/2022;107;14;12;4
464002;09/07/2022;107;15;11;1
464002;09/07/2022;107;16;12;1
464002;09/07/2022;107;17;10;0
464002;09/07/2022;107;18;7;0
464002;09/07/2022;107;19;6;0
464002;09/07/2022;107;20;5;0
464002;09/07/2022;107;21;5;0
464002;09/07/2022;107;22;4;3
464002;09/07/2022;107;23;1;1
464002;10/07/2022;107;0;0;0
464002;10/07/2022;107;1;0;0
