CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2022;220;2;0;0
464008;09/07/2022;220;3;0;0
464008;09/07/2022;220;4;0;0
464008;09/07/2022;220;5;1;0
464008;09/07/2022;220;6;1;1
464008;09/07/2022;220;7;1;3
464008;09/07/2022;220;8;0;4
464008;09/07/2022;220;9;4;4
464008;09/07/2022;220;10;24;4
464008;09/07/2022;220;11;34;4
464008;09/07/2022;220;12;44;6
464008;09/07/2022;220;13;49;7
464008;09/07/2022;220;14;50;8
464008;09/07/2022;220;15;40;8
464008;09/07/2022;220;16;35;6
464008;09/07/2022;220;17;20;4
464008;09/07/2022;220;18;9;3
464008;09/07/2022;220;19;6;3
464008;09/07/2022;220;20;5;3
464008;09/07/2022;220;21;1;0
464008;09/07/2022;220;22;0;0
464008;09/07/2022;220;23;0;0
464008;10/07/2022;220;0;0;0
464008;10/07/2022;220;1;0;0
