CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2022;340;2;0;0
464009;09/07/2022;340;3;0;0
464009;09/07/2022;340;4;0;0
464009;09/07/2022;340;5;0;1
464009;09/07/2022;340;6;0;1
464009;09/07/2022;340;7;0;7
464009;09/07/2022;340;8;0;10
464009;09/07/2022;340;9;4;13
464009;09/07/2022;340;10;16;14
464009;09/07/2022;340;11;19;17
464009;09/07/2022;340;12;21;19
464009;09/07/2022;340;13;27;19
464009;09/07/2022;340;14;29;18
464009;09/07/2022;340;15;31;17
464009;09/07/2022;340;16;28;14
464009;09/07/2022;340;17;19;7
464009;09/07/2022;340;18;18;5
464009;09/07/2022;340;19;16;4
464009;09/07/2022;340;20;15;0
464009;09/07/2022;340;21;15;0
464009;09/07/2022;340;22;8;0
464009;09/07/2022;340;23;2;0
464009;10/07/2022;340;0;0;0
464009;10/07/2022;340;1;0;0
