CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2022;ENTREES;2;0;0
464002;09/07/2022;SORTIES;2;0;0
464002;09/07/2022;ENTREES;3;0;0
464002;09/07/2022;SORTIES;3;0;0
464002;09/07/2022;ENTREES;4;0;0
464002;09/07/2022;SORTIES;4;0;1
464002;09/07/2022;ENTREES;5;0;0
464002;09/07/2022;SORTIES;5;0;1
464002;09/07/2022;ENTREES;6;0;1
464002;09/07/2022;SORTIES;6;0;1
464002;09/07/2022;ENTREES;7;0;0
464002;09/07/2022;SORTIES;7;0;1
464002;09/07/2022;ENTREES;8;2;3
464002;09/07/2022;SORTIES;8;0;0
464002;09/07/2022;ENTREES;9;4;2
464002;09/07/2022;SORTIES;9;1;1
464002;09/07/2022;ENTREES;10;1;3
464002;09/07/2022;SORTIES;10;2;6
464002;09/07/2022;ENTREES;11;3;3
464002;09/07/2022;SORTIES;11;0;1
464002;09/07/2022;ENTREES;12;4;3
464002;09/07/2022;SORTIES;12;1;2
464002;09/07/2022;ENTREES;13;0;3
464002;09/07/2022;SORTIES;13;0;1
464002;09/07/2022;ENTREES;14;4;2
464002;09/07/2022;SORTIES;14;2;1
464002;09/07/2022;ENTREES;15;2;1
464002;09/07/2022;SORTIES;15;3;4
464002;09/07/2022;ENTREES;16;2;2
464002;09/07/2022;SORTIES;16;1;2
464002;09/07/2022;ENTREES;17;3;2
464002;09/07/2022;SORTIES;17;5;5
464002;09/07/2022;ENTREES;18;0;1
464002;09/07/2022;SORTIES;18;3;3
464002;09/07/2022;ENTREES;19;1;3
464002;09/07/2022;SORTIES;19;2;2
464002;09/07/2022;ENTREES;20;1;3
464002;09/07/2022;SORTIES;20;2;5
464002;09/07/2022;ENTREES;21;2;3
464002;09/07/2022;SORTIES;21;2;1
464002;09/07/2022;ENTREES;22;0;8
464002;09/07/2022;SORTIES;22;1;2
464002;09/07/2022;ENTREES;23;0;2
464002;09/07/2022;SORTIES;23;3;4
464002;10/07/2022;ENTREES;0;0;0
464002;10/07/2022;SORTIES;0;0;1
464002;10/07/2022;ENTREES;1;0;1
464002;10/07/2022;SORTIES;1;0;0
