CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2022;ENTREES;2;0;0
464003;09/07/2022;SORTIES;2;1;0
464003;09/07/2022;ENTREES;3;0;0
464003;09/07/2022;SORTIES;3;0;0
464003;09/07/2022;ENTREES;4;0;1
464003;09/07/2022;SORTIES;4;0;0
464003;09/07/2022;ENTREES;5;0;0
464003;09/07/2022;SORTIES;5;0;0
464003;09/07/2022;ENTREES;6;0;0
464003;09/07/2022;SORTIES;6;0;0
464003;09/07/2022;ENTREES;7;1;1
464003;09/07/2022;SORTIES;7;0;1
464003;09/07/2022;ENTREES;8;3;2
464003;09/07/2022;SORTIES;8;0;1
464003;09/07/2022;ENTREES;9;9;3
464003;09/07/2022;SORTIES;9;1;1
464003;09/07/2022;ENTREES;10;6;3
464003;09/07/2022;SORTIES;10;0;1
464003;09/07/2022;ENTREES;11;13;2
464003;09/07/2022;SORTIES;11;2;0
464003;09/07/2022;ENTREES;12;7;0
464003;09/07/2022;SORTIES;12;5;2
464003;09/07/2022;ENTREES;13;4;2
464003;09/07/2022;SORTIES;13;3;1
464003;09/07/2022;ENTREES;14;11;0
464003;09/07/2022;SORTIES;14;8;2
464003;09/07/2022;ENTREES;15;9;0
464003;09/07/2022;SORTIES;15;2;0
464003;09/07/2022;ENTREES;16;6;0
464003;09/07/2022;SORTIES;16;12;1
464003;09/07/2022;ENTREES;17;13;1
464003;09/07/2022;SORTIES;17;7;2
464003;09/07/2022;ENTREES;18;13;5
464003;09/07/2022;SORTIES;18;17;1
464003;09/07/2022;ENTREES;19;19;5
464003;09/07/2022;SORTIES;19;8;4
464003;09/07/2022;ENTREES;20;27;2
464003;09/07/2022;SORTIES;20;6;3
464003;09/07/2022;ENTREES;21;29;3
464003;09/07/2022;SORTIES;21;16;5
464003;09/07/2022;ENTREES;22;21;5
464003;09/07/2022;SORTIES;22;19;1
464003;09/07/2022;ENTREES;23;5;1
464003;09/07/2022;SORTIES;23;35;4
464003;10/07/2022;ENTREES;0;0;1
464003;10/07/2022;SORTIES;0;38;6
464003;10/07/2022;ENTREES;1;0;0
464003;10/07/2022;SORTIES;1;17;4
