CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2022;ENTREES;2;0;1
464001;09/07/2022;SORTIES;2;1;0
464001;09/07/2022;ENTREES;3;0;1
464001;09/07/2022;SORTIES;3;1;0
464001;09/07/2022;ENTREES;4;0;6
464001;09/07/2022;SORTIES;4;0;0
464001;09/07/2022;ENTREES;5;2;1
464001;09/07/2022;SORTIES;5;1;0
464001;09/07/2022;ENTREES;6;3;2
464001;09/07/2022;SORTIES;6;0;0
464001;09/07/2022;ENTREES;7;8;11
464001;09/07/2022;SORTIES;7;1;3
464001;09/07/2022;ENTREES;8;19;20
464001;09/07/2022;SORTIES;8;5;6
464001;09/07/2022;ENTREES;9;29;17
464001;09/07/2022;SORTIES;9;5;7
464001;09/07/2022;ENTREES;10;33;5
464001;09/07/2022;SORTIES;10;5;4
464001;09/07/2022;ENTREES;11;40;8
464001;09/07/2022;SORTIES;11;11;4
464001;09/07/2022;ENTREES;12;35;11
464001;09/07/2022;SORTIES;12;7;17
464001;09/07/2022;ENTREES;13;21;4
464001;09/07/2022;SORTIES;13;9;5
464001;09/07/2022;ENTREES;14;29;2
464001;09/07/2022;SORTIES;14;24;2
464001;09/07/2022;ENTREES;15;18;4
464001;09/07/2022;SORTIES;15;20;5
464001;09/07/2022;ENTREES;16;28;4
464001;09/07/2022;SORTIES;16;27;7
464001;09/07/2022;ENTREES;17;11;4
464001;09/07/2022;SORTIES;17;37;7
464001;09/07/2022;ENTREES;18;12;3
464001;09/07/2022;SORTIES;18;44;16
464001;09/07/2022;ENTREES;19;8;1
464001;09/07/2022;SORTIES;19;37;23
464001;09/07/2022;ENTREES;20;4;2
464001;09/07/2022;SORTIES;20;15;4
464001;09/07/2022;ENTREES;21;7;1
464001;09/07/2022;SORTIES;21;7;7
464001;09/07/2022;ENTREES;22;7;1
464001;09/07/2022;SORTIES;22;17;3
464001;09/07/2022;ENTREES;23;3;0
464001;09/07/2022;SORTIES;23;22;0
464001;10/07/2022;ENTREES;0;0;2
464001;10/07/2022;SORTIES;0;6;0
464001;10/07/2022;ENTREES;1;1;1
464001;10/07/2022;SORTIES;1;4;0
