CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2022;454;2;0;4
464001;09/07/2022;454;3;0;5
464001;09/07/2022;454;4;0;11
464001;09/07/2022;454;5;0;12
464001;09/07/2022;454;6;0;14
464001;09/07/2022;454;7;0;22
464001;09/07/2022;454;8;14;36
464001;09/07/2022;454;9;38;46
464001;09/07/2022;454;10;66;47
464001;09/07/2022;454;11;95;51
464001;09/07/2022;454;12;123;45
464001;09/07/2022;454;13;135;44
464001;09/07/2022;454;14;140;44
464001;09/07/2022;454;15;138;43
464001;09/07/2022;454;16;139;40
464001;09/07/2022;454;17;113;37
464001;09/07/2022;454;18;81;24
464001;09/07/2022;454;19;52;2
464001;09/07/2022;454;20;41;0
464001;09/07/2022;454;21;41;0
464001;09/07/2022;454;22;31;0
464001;09/07/2022;454;23;12;0
464001;10/07/2022;454;0;0;2
464001;10/07/2022;454;1;0;3
