CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2022;460;2;0;0
464010;09/07/2022;460;3;0;0
464010;09/07/2022;460;4;0;0
464010;09/07/2022;460;5;0;0
464010;09/07/2022;460;6;0;1
464010;09/07/2022;460;7;0;0
464010;09/07/2022;460;8;6;1
464010;09/07/2022;460;9;27;2
464010;09/07/2022;460;10;51;6
464010;09/07/2022;460;11;94;0
464010;09/07/2022;460;12;108;0
464010;09/07/2022;460;13;116;0
464010;09/07/2022;460;14;124;0
464010;09/07/2022;460;15;112;0
464010;09/07/2022;460;16;96;0
464010;09/07/2022;460;17;75;0
464010;09/07/2022;460;18;48;1
464010;09/07/2022;460;19;32;3
464010;09/07/2022;460;20;26;1
464010;09/07/2022;460;21;22;0
464010;09/07/2022;460;22;14;0
464010;09/07/2022;460;23;6;0
464010;10/07/2022;460;0;0;0
464010;10/07/2022;460;1;0;0
