CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/07/2022;130;2;0;0
464006;09/07/2022;130;3;0;0
464006;09/07/2022;130;4;0;0
464006;09/07/2022;130;5;0;0
464006;09/07/2022;130;6;0;0
464006;09/07/2022;130;7;1;1
464006;09/07/2022;130;8;1;2
464006;09/07/2022;130;9;1;2
464006;09/07/2022;130;10;2;2
464006;09/07/2022;130;11;2;2
464006;09/07/2022;130;12;2;2
464006;09/07/2022;130;13;2;2
464006;09/07/2022;130;14;2;1
464006;09/07/2022;130;15;1;1
464006;09/07/2022;130;16;1;1
464006;09/07/2022;130;17;1;1
464006;09/07/2022;130;18;1;0
464006;09/07/2022;130;19;1;0
464006;09/07/2022;130;20;1;0
464006;09/07/2022;130;21;1;0
464006;09/07/2022;130;22;1;0
464006;09/07/2022;130;23;1;0
464006;10/07/2022;130;0;0;0
464006;10/07/2022;130;1;0;0
