CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/07/2022;;08/07/2022 19:27;0;;09/07/2022 02:35;HO;464001
464001;09/07/2022;;08/07/2022 09:54;1;;09/07/2022 03:17;HO;464001
464001;09/07/2022;;09/07/2022 01:10;2;;09/07/2022 05:17;HO;464001
464001;09/07/2022;;08/07/2022 14:29;3;;09/07/2022 07:12;AB;464001
464001;09/07/2022;;08/07/2022 18:26;4;;09/07/2022 07:27;HO;464001
464001;09/07/2022;;09/07/2022 00:38;5;;09/07/2022 07:33;AB;464001
464001;09/07/2022;;08/07/2022 17:15;6;;09/07/2022 07:46;AB;464001
464001;09/07/2022;;08/07/2022 21:07;7;;09/07/2022 08:01;HO;464001
464001;09/07/2022;;08/07/2022 13:54;8;;09/07/2022 08:09;HO;464001
464001;09/07/2022;;08/07/2022 18:30;9;;09/07/2022 08:18;AB;464001
464001;09/07/2022;;08/07/2022 21:09;10;;09/07/2022 08:19;HO;464001
464001;09/07/2022;;08/07/2022 18:42;11;;09/07/2022 08:35;AB;464001
464001;09/07/2022;;08/07/2022 19:19;12;;09/07/2022 08:36;AB;464001
464001;09/07/2022;;06/07/2022 08:14;13;;09/07/2022 08:36;AB;464001
464001;09/07/2022;;09/07/2022 08:41;14;;09/07/2022 08:47;HO;464001
464001;09/07/2022;;09/07/2022 08:38;15;;09/07/2022 08:47;HO;464001
464001;09/07/2022;;09/07/2022 08:42;16;;09/07/2022 08:49;AB;464001
464001;09/07/2022;;07/07/2022 11:49;17;;09/07/2022 08:55;AB;464001
464001;09/07/2022;;06/07/2022 17:47;18;;09/07/2022 09:01;AB;464001
464001;09/07/2022;;09/07/2022 08:58;19;;09/07/2022 09:03;AB;464001
464001;09/07/2022;;09/07/2022 08:49;20;;09/07/2022 09:13;HO;464001
464001;09/07/2022;;09/07/2022 08:50;21;;09/07/2022 09:13;AB;464001
464001;09/07/2022;;03/07/2022 18:40;22;;09/07/2022 09:14;HO;464001
464001;09/07/2022;;09/07/2022 09:08;23;;09/07/2022 09:14;HO;464001
464001;09/07/2022;;09/07/2022 09:14;24;;09/07/2022 09:20;HO;464001
464001;09/07/2022;;09/07/2022 09:12;25;;09/07/2022 09:21;HO;464001
464001;09/07/2022;;08/07/2022 18:44;26;;09/07/2022 09:33;AB;464001
464001;09/07/2022;;08/07/2022 06:59;27;;09/07/2022 09:43;AB;464001
464001;09/07/2022;;08/07/2022 18:53;28;;09/07/2022 09:44;AB;464001
464001;09/07/2022;;09/07/2022 09:33;29;;09/07/2022 09:45;AB;464001
464001;09/07/2022;;09/07/2022 07:06;30;;09/07/2022 10:09;AB;464001
464001;09/07/2022;;08/07/2022 12:08;31;;09/07/2022 10:11;AB;464001
464001;09/07/2022;;08/07/2022 18:28;32;;09/07/2022 10:22;HO;464001
464001;09/07/2022;;08/07/2022 18:19;33;;09/07/2022 10:42;AB;464001
464001;09/07/2022;;09/07/2022 09:10;34;;09/07/2022 10:43;HO;464001
464001;09/07/2022;;09/07/2022 08:18;35;;09/07/2022 10:44;HO;464001
464001;09/07/2022;;09/07/2022 09:09;36;;09/07/2022 10:51;HO;464001
464001;09/07/2022;;08/07/2022 21:23;37;;09/07/2022 10:54;HO;464001
464001;09/07/2022;;09/07/2022 07:27;38;;09/07/2022 10:59;AB;464001
464001;09/07/2022;;08/07/2022 16:41;39;;09/07/2022 11:02;HO;464001
464001;09/07/2022;;09/07/2022 09:51;40;;09/07/2022 11:10;HO;464001
464001;09/07/2022;;09/07/2022 08:44;41;;09/07/2022 11:14;HO;464001
464001;09/07/2022;;09/07/2022 09:17;42;;09/07/2022 11:14;HO;464001
464001;09/07/2022;;08/07/2022 17:43;43;;09/07/2022 11:23;HO;464001
464001;09/07/2022;;09/07/2022 05:35;44;;09/07/2022 11:29;HO;464001
464001;09/07/2022;;05/07/2022 05:34;45;;09/07/2022 11:30;AB;464001
464001;09/07/2022;;09/07/2022 08:09;46;;09/07/2022 11:33;HO;464001
464001;09/07/2022;;08/07/2022 23:28;47;;09/07/2022 11:33;AB;464001
464001;09/07/2022;;09/07/2022 10:24;48;;09/07/2022 11:33;HO;464001
464001;09/07/2022;;08/07/2022 23:31;49;;09/07/2022 11:36;HO;464001
464001;09/07/2022;;09/07/2022 10:13;50;;09/07/2022 11:45;HO;464001
464001;09/07/2022;;08/07/2022 18:29;51;;09/07/2022 11:48;AB;464001
464001;09/07/2022;;09/07/2022 07:32;52;;09/07/2022 11:54;AB;464001
464001;09/07/2022;;09/07/2022 11:04;53;;09/07/2022 11:56;HO;464001
464001;09/07/2022;;09/07/2022 07:57;54;;09/07/2022 12:01;AB;464001
464001;09/07/2022;;19/06/2022 18:02;55;;09/07/2022 12:05;AB;464001
464001;09/07/2022;;09/07/2022 08:02;56;;09/07/2022 12:06;AB;464001
464001;09/07/2022;;09/07/2022 04:29;57;;09/07/2022 12:12;AB;464001
464001;09/07/2022;;09/07/2022 08:17;58;;09/07/2022 12:15;AB;464001
464001;09/07/2022;;09/07/2022 08:34;59;;09/07/2022 12:20;HO;464001
464001;09/07/2022;;09/07/2022 09:23;60;;09/07/2022 12:21;HO;464001
464001;09/07/2022;;09/07/2022 09:54;61;;09/07/2022 12:23;HO;464001
464001;09/07/2022;;09/07/2022 03:35;62;;09/07/2022 12:24;AB;464001
464001;09/07/2022;;08/07/2022 16:10;63;;09/07/2022 12:28;AB;464001
464001;09/07/2022;;09/07/2022 10:27;64;;09/07/2022 12:31;AB;464001
464001;09/07/2022;;09/07/2022 09:45;65;;09/07/2022 12:35;AB;464001
464001;09/07/2022;;09/07/2022 11:17;66;;09/07/2022 12:38;HO;464001
464001;09/07/2022;;08/07/2022 12:37;67;;09/07/2022 12:38;HO;464001
464001;09/07/2022;;09/07/2022 04:04;68;;09/07/2022 12:43;AB;464001
464001;09/07/2022;;09/07/2022 09:40;69;;09/07/2022 12:45;AB;464001
464001;09/07/2022;;09/07/2022 07:28;70;;09/07/2022 12:45;AB;464001
464001;09/07/2022;;09/07/2022 04:36;71;;09/07/2022 12:46;AB;464001
464001;09/07/2022;;09/07/2022 09:18;72;;09/07/2022 12:46;AB;464001
464001;09/07/2022;;09/07/2022 10:21;73;;09/07/2022 12:47;HO;464001
464001;09/07/2022;;09/07/2022 08:40;74;;09/07/2022 12:55;HO;464001
464001;09/07/2022;;09/07/2022 04:15;75;;09/07/2022 12:58;AB;464001
464001;09/07/2022;;09/07/2022 08:50;76;;09/07/2022 12:58;AB;464001
464001;09/07/2022;;09/07/2022 08:33;77;;09/07/2022 12:59;AB;464001
464001;09/07/2022;;09/07/2022 04:35;78;;09/07/2022 13:01;AB;464001
464001;09/07/2022;;09/07/2022 04:55;79;;09/07/2022 13:02;AB;464001
464001;09/07/2022;;08/07/2022 19:04;80;;09/07/2022 13:11;HO;464001
464001;09/07/2022;;09/07/2022 08:30;81;;09/07/2022 13:18;AB;464001
464001;09/07/2022;;09/07/2022 07:37;82;;09/07/2022 13:20;HO;464001
464001;09/07/2022;;08/07/2022 13:05;83;;09/07/2022 13:24;AB;464001
464001;09/07/2022;;09/07/2022 05:35;84;;09/07/2022 13:30;HO;464001
464001;09/07/2022;;09/07/2022 11:37;85;;09/07/2022 13:33;HO;464001
464001;09/07/2022;;09/07/2022 11:54;86;;09/07/2022 13:35;HO;464001
464001;09/07/2022;;09/07/2022 08:51;87;;09/07/2022 13:35;HO;464001
464001;09/07/2022;;09/07/2022 09:37;88;;09/07/2022 13:36;HO;464001
464001;09/07/2022;;09/07/2022 07:26;89;;09/07/2022 13:38;AB;464001
464001;09/07/2022;;09/07/2022 11:57;90;;09/07/2022 13:46;HO;464001
464001;09/07/2022;;09/07/2022 11:14;91;;09/07/2022 13:52;HO;464001
464001;09/07/2022;;09/07/2022 11:08;92;;09/07/2022 14:04;HO;464001
464001;09/07/2022;;09/07/2022 07:35;93;;09/07/2022 14:08;AB;464001
464001;09/07/2022;;09/07/2022 11:21;94;;09/07/2022 14:10;HO;464001
464001;09/07/2022;;09/07/2022 11:54;95;;09/07/2022 14:10;HO;464001
464001;09/07/2022;;09/07/2022 10:40;96;;09/07/2022 14:16;HO;464001
464001;09/07/2022;;09/07/2022 10:39;97;;09/07/2022 14:19;HO;464001
464001;09/07/2022;;09/07/2022 13:24;98;;09/07/2022 14:21;HO;464001
464001;09/07/2022;;09/07/2022 13:33;99;;09/07/2022 14:22;HO;464001
464001;09/07/2022;;09/07/2022 09:24;100;;09/07/2022 14:31;HO;464001
464001;09/07/2022;;09/07/2022 08:58;101;;09/07/2022 14:31;HO;464001
464001;09/07/2022;;09/07/2022 10:23;102;;09/07/2022 14:32;HO;464001
464001;09/07/2022;;09/07/2022 12:35;103;;09/07/2022 14:32;HO;464001
464001;09/07/2022;;09/07/2022 10:46;104;;09/07/2022 14:33;HO;464001
464001;09/07/2022;;09/07/2022 10:00;105;;09/07/2022 14:33;HO;464001
464001;09/07/2022;;09/07/2022 10:30;106;;09/07/2022 14:33;HO;464001
464001;09/07/2022;;09/07/2022 11:48;107;;09/07/2022 14:35;HO;464001
464001;09/07/2022;;09/07/2022 12:40;108;;09/07/2022 14:35;HO;464001
464001;09/07/2022;;09/07/2022 12:21;109;;09/07/2022 14:36;HO;464001
464001;09/07/2022;;09/07/2022 07:48;110;;09/07/2022 14:44;AB;464001
464001;09/07/2022;;09/07/2022 13:45;111;;09/07/2022 14:46;HO;464001
464001;09/07/2022;;09/07/2022 09:44;112;;09/07/2022 14:46;HO;464001
464001;09/07/2022;;09/07/2022 11:16;113;;09/07/2022 14:50;HO;464001
464001;09/07/2022;;09/07/2022 12:01;114;;09/07/2022 14:50;HO;464001
464001;09/07/2022;;09/07/2022 12:19;115;;09/07/2022 14:51;HO;464001
464001;09/07/2022;;09/07/2022 11:07;116;;09/07/2022 14:52;HO;464001
464001;09/07/2022;;09/07/2022 11:57;117;;09/07/2022 14:54;HO;464001
464001;09/07/2022;;09/07/2022 11:44;118;;09/07/2022 15:02;HO;464001
464001;09/07/2022;;09/07/2022 11:26;119;;09/07/2022 15:03;HO;464001
464001;09/07/2022;;09/07/2022 05:28;120;;09/07/2022 15:05;AB;464001
464001;09/07/2022;;09/07/2022 10:27;121;;09/07/2022 15:07;HO;464001
464001;09/07/2022;;09/07/2022 11:04;122;;09/07/2022 15:11;HO;464001
464001;09/07/2022;;09/07/2022 06:38;123;;09/07/2022 15:12;HO;464001
464001;09/07/2022;;09/07/2022 10:45;124;;09/07/2022 15:13;HO;464001
464001;09/07/2022;;09/07/2022 10:12;125;;09/07/2022 15:13;HO;464001
464001;09/07/2022;;09/07/2022 10:53;126;;09/07/2022 15:13;HO;464001
464001;09/07/2022;;09/07/2022 07:42;127;;09/07/2022 15:14;HO;464001
464001;09/07/2022;;09/07/2022 12:22;128;;09/07/2022 15:18;HO;464001
464001;09/07/2022;;09/07/2022 12:51;129;;09/07/2022 15:22;AB;464001
464001;09/07/2022;;09/07/2022 15:20;130;;09/07/2022 15:23;AB;464001
464001;09/07/2022;;09/07/2022 08:08;131;;09/07/2022 15:28;HO;464001
464001;09/07/2022;;09/07/2022 01:17;132;;09/07/2022 15:29;AB;464001
464001;09/07/2022;;09/07/2022 11:46;133;;09/07/2022 15:33;HO;464001
464001;09/07/2022;;03/07/2022 22:59;134;;09/07/2022 15:33;AB;464001
464001;09/07/2022;;09/07/2022 11:01;135;;09/07/2022 15:38;HO;464001
464001;09/07/2022;;09/07/2022 12:55;136;;09/07/2022 15:40;HO;464001
464001;09/07/2022;;09/07/2022 10:11;137;;09/07/2022 15:41;HO;464001
464001;09/07/2022;;09/07/2022 10:37;138;;09/07/2022 15:45;HO;464001
464001;09/07/2022;;09/07/2022 12:33;139;;09/07/2022 15:49;HO;464001
464001;09/07/2022;;09/07/2022 10:15;140;;09/07/2022 15:51;HO;464001
464001;09/07/2022;;09/07/2022 11:07;141;;09/07/2022 15:51;HO;464001
464001;09/07/2022;;09/07/2022 10:31;142;;09/07/2022 15:55;HO;464001
464001;09/07/2022;;09/07/2022 12:25;143;;09/07/2022 16:01;HO;464001
464001;09/07/2022;;09/07/2022 14:25;144;;09/07/2022 16:03;HO;464001
464001;09/07/2022;;09/07/2022 10:43;145;;09/07/2022 16:03;HO;464001
464001;09/07/2022;;09/07/2022 08:21;146;;09/07/2022 16:04;HO;464001
464001;09/07/2022;;08/07/2022 18:10;147;;09/07/2022 16:06;AB;464001
464001;09/07/2022;;09/07/2022 10:23;148;;09/07/2022 16:07;HO;464001
464001;09/07/2022;;09/07/2022 12:22;149;;09/07/2022 16:08;HO;464001
464001;09/07/2022;;09/07/2022 09:51;150;;09/07/2022 16:09;HO;464001
464001;09/07/2022;;09/07/2022 11:14;151;;09/07/2022 16:14;AB;464001
464001;09/07/2022;;09/07/2022 12:25;152;;09/07/2022 16:14;AB;464001
464001;09/07/2022;;09/07/2022 14:24;153;;09/07/2022 16:16;HO;464001
464001;09/07/2022;;09/07/2022 12:28;154;;09/07/2022 16:19;AB;464001
464001;09/07/2022;;09/07/2022 09:10;155;;09/07/2022 16:19;AB;464001
464001;09/07/2022;;09/07/2022 10:59;156;;09/07/2022 16:19;HO;464001
464001;09/07/2022;;09/07/2022 11:07;157;;09/07/2022 16:20;HO;464001
464001;09/07/2022;;09/07/2022 14:58;158;;09/07/2022 16:24;HO;464001
464001;09/07/2022;;09/07/2022 08:14;159;;09/07/2022 16:28;AB;464001
464001;09/07/2022;;09/07/2022 13:29;160;;09/07/2022 16:30;HO;464001
464001;09/07/2022;;09/07/2022 13:26;161;;09/07/2022 16:32;HO;464001
464001;09/07/2022;;09/07/2022 12:50;162;;09/07/2022 16:32;HO;464001
464001;09/07/2022;;09/07/2022 09:23;163;;09/07/2022 16:32;HO;464001
464001;09/07/2022;;09/07/2022 09:29;164;;09/07/2022 16:32;HO;464001
464001;09/07/2022;;09/07/2022 12:07;165;;09/07/2022 16:35;HO;464001
464001;09/07/2022;;09/07/2022 11:11;166;;09/07/2022 16:37;HO;464001
464001;09/07/2022;;09/07/2022 10:50;167;;09/07/2022 16:39;HO;464001
464001;09/07/2022;;09/07/2022 13:15;168;;09/07/2022 16:41;HO;464001
464001;09/07/2022;;09/07/2022 11:35;169;;09/07/2022 16:41;HO;464001
464001;09/07/2022;;09/07/2022 15:38;170;;09/07/2022 16:48;HO;464001
464001;09/07/2022;;09/07/2022 12:01;171;;09/07/2022 16:50;HO;464001
464001;09/07/2022;;09/07/2022 11:58;172;;09/07/2022 16:52;HO;464001
464001;09/07/2022;;09/07/2022 11:29;173;;09/07/2022 16:53;HO;464001
464001;09/07/2022;;09/07/2022 16:47;174;;09/07/2022 16:53;AB;464001
464001;09/07/2022;;09/07/2022 15:38;175;;09/07/2022 16:57;HO;464001
464001;09/07/2022;;09/07/2022 11:39;176;;09/07/2022 16:59;HO;464001
464001;09/07/2022;;09/07/2022 12:09;177;;09/07/2022 17:03;HO;464001
464001;09/07/2022;;09/07/2022 13:37;178;;09/07/2022 17:03;HO;464001
464001;09/07/2022;;09/07/2022 12:12;179;;09/07/2022 17:04;AB;464001
464001;09/07/2022;;09/07/2022 13:23;180;;09/07/2022 17:04;HO;464001
464001;09/07/2022;;09/07/2022 12:38;181;;09/07/2022 17:13;HO;464001
464001;09/07/2022;;09/07/2022 07:20;182;;09/07/2022 17:17;AB;464001
464001;09/07/2022;;09/07/2022 10:31;183;;09/07/2022 17:17;HO;464001
464001;09/07/2022;;09/07/2022 08:17;184;;09/07/2022 17:17;HO;464001
464001;09/07/2022;;09/07/2022 12:39;185;;09/07/2022 17:17;HO;464001
464001;09/07/2022;;06/07/2022 18:27;186;;09/07/2022 17:18;AB;464001
464001;09/07/2022;;09/07/2022 11:29;187;;09/07/2022 17:20;HO;464001
464001;09/07/2022;;09/07/2022 14:57;188;;09/07/2022 17:22;HO;464001
464001;09/07/2022;;09/07/2022 12:09;189;;09/07/2022 17:23;HO;464001
464001;09/07/2022;;09/07/2022 10:54;190;;09/07/2022 17:24;HO;464001
464001;09/07/2022;;09/07/2022 14:34;191;;09/07/2022 17:25;HO;464001
464001;09/07/2022;;09/07/2022 13:50;192;;09/07/2022 17:26;HO;464001
464001;09/07/2022;;09/07/2022 11:04;193;;09/07/2022 17:26;HO;464001
464001;09/07/2022;;09/07/2022 06:57;194;;09/07/2022 17:28;AB;464001
464001;09/07/2022;;09/07/2022 10:42;195;;09/07/2022 17:29;HO;464001
464001;09/07/2022;;09/07/2022 13:42;196;;09/07/2022 17:29;HO;464001
464001;09/07/2022;;09/07/2022 10:09;197;;09/07/2022 17:30;HO;464001
464001;09/07/2022;;09/07/2022 09:22;198;;09/07/2022 17:30;HO;464001
464001;09/07/2022;;09/07/2022 17:26;199;;09/07/2022 17:33;HO;464001
464001;09/07/2022;;09/07/2022 16:42;200;;09/07/2022 17:36;HO;464001
464001;09/07/2022;;09/07/2022 14:30;201;;09/07/2022 17:36;HO;464001
464001;09/07/2022;;09/07/2022 14:17;202;;09/07/2022 17:36;HO;464001
464001;09/07/2022;;09/07/2022 07:38;203;;09/07/2022 17:36;HO;464001
464001;09/07/2022;;09/07/2022 12:20;204;;09/07/2022 17:36;HO;464001
464001;09/07/2022;;09/07/2022 14:48;205;;09/07/2022 17:37;HO;464001
464001;09/07/2022;;09/07/2022 10:33;206;;09/07/2022 17:37;HO;464001
464001;09/07/2022;;09/07/2022 14:51;207;;09/07/2022 17:41;HO;464001
464001;09/07/2022;;09/07/2022 14:03;208;;09/07/2022 17:42;HO;464001
464001;09/07/2022;;09/07/2022 10:37;209;;09/07/2022 17:42;HO;464001
464001;09/07/2022;;09/07/2022 14:57;210;;09/07/2022 17:43;HO;464001
464001;09/07/2022;;09/07/2022 15:19;211;;09/07/2022 17:44;HO;464001
464001;09/07/2022;;09/07/2022 08:42;212;;09/07/2022 17:46;AB;464001
464001;09/07/2022;;09/07/2022 15:30;213;;09/07/2022 17:47;HO;464001
464001;09/07/2022;;09/07/2022 14:35;214;;09/07/2022 17:50;AB;464001
464001;09/07/2022;;09/07/2022 08:48;215;;09/07/2022 17:52;HO;464001
464001;09/07/2022;;09/07/2022 08:34;216;;09/07/2022 17:52;AB;464001
464001;09/07/2022;;09/07/2022 16:26;217;;09/07/2022 17:55;HO;464001
464001;09/07/2022;;09/07/2022 13:17;218;;09/07/2022 17:55;HO;464001
464001;09/07/2022;;09/07/2022 15:10;219;;09/07/2022 17:58;HO;464001
464001;09/07/2022;;09/07/2022 10:43;220;;09/07/2022 17:59;HO;464001
464001;09/07/2022;;09/07/2022 15:19;221;;09/07/2022 18:00;HO;464001
464001;09/07/2022;;09/07/2022 12:41;222;;09/07/2022 18:01;HO;464001
464001;09/07/2022;;09/07/2022 14:28;223;;09/07/2022 18:01;HO;464001
464001;09/07/2022;;09/07/2022 15:02;224;;09/07/2022 18:02;HO;464001
464001;09/07/2022;;09/07/2022 12:38;225;;09/07/2022 18:02;HO;464001
464001;09/07/2022;;09/07/2022 13:35;226;;09/07/2022 18:05;HO;464001
464001;09/07/2022;;07/07/2022 08:13;227;;09/07/2022 18:06;AB;464001
464001;09/07/2022;;09/07/2022 16:09;228;;09/07/2022 18:07;HO;464001
464001;09/07/2022;;09/07/2022 14:32;229;;09/07/2022 18:08;HO;464001
464001;09/07/2022;;09/07/2022 11:31;230;;09/07/2022 18:08;HO;464001
464001;09/07/2022;;09/07/2022 12:23;231;;09/07/2022 18:08;HO;464001
464001;09/07/2022;;09/07/2022 10:31;232;;09/07/2022 18:10;HO;464001
464001;09/07/2022;;09/07/2022 13:34;233;;09/07/2022 18:12;HO;464001
464001;09/07/2022;;09/07/2022 13:40;234;;09/07/2022 18:13;AB;464001
464001;09/07/2022;;09/07/2022 07:27;235;;09/07/2022 18:15;HO;464001
464001;09/07/2022;;09/07/2022 06:35;236;;09/07/2022 18:15;AB;464001
464001;09/07/2022;;09/07/2022 11:17;237;;09/07/2022 18:17;AB;464001
464001;09/07/2022;;09/07/2022 14:35;238;;09/07/2022 18:17;HO;464001
464001;09/07/2022;;09/07/2022 09:30;239;;09/07/2022 18:17;HO;464001
464001;09/07/2022;;09/07/2022 12:27;240;;09/07/2022 18:18;HO;464001
464001;09/07/2022;;09/07/2022 09:15;241;;09/07/2022 18:18;AB;464001
464001;09/07/2022;;09/07/2022 12:36;242;;09/07/2022 18:20;HO;464001
464001;09/07/2022;;09/07/2022 12:36;243;;09/07/2022 18:20;HO;464001
464001;09/07/2022;;09/07/2022 09:43;244;;09/07/2022 18:22;HO;464001
464001;09/07/2022;;09/07/2022 12:21;245;;09/07/2022 18:22;HO;464001
464001;09/07/2022;;09/07/2022 08:18;246;;09/07/2022 18:23;HO;464001
464001;09/07/2022;;09/07/2022 11:24;247;;09/07/2022 18:24;HO;464001
464001;09/07/2022;;09/07/2022 12:40;248;;09/07/2022 18:24;HO;464001
464001;09/07/2022;;09/07/2022 09:36;249;;09/07/2022 18:28;AB;464001
464001;09/07/2022;;09/07/2022 15:51;250;;09/07/2022 18:28;HO;464001
464001;09/07/2022;;09/07/2022 12:48;251;;09/07/2022 18:29;HO;464001
464001;09/07/2022;;09/07/2022 08:40;252;;09/07/2022 18:29;HO;464001
464001;09/07/2022;;09/07/2022 13:17;253;;09/07/2022 18:29;AB;464001
464001;09/07/2022;;08/07/2022 14:59;254;;09/07/2022 18:30;HO;464001
464001;09/07/2022;;09/07/2022 15:06;255;;09/07/2022 18:31;HO;464001
464001;09/07/2022;;09/07/2022 11:47;256;;09/07/2022 18:31;HO;464001
464001;09/07/2022;;09/07/2022 07:30;257;;09/07/2022 18:33;AB;464001
464001;09/07/2022;;09/07/2022 16:18;258;;09/07/2022 18:34;AB;464001
464001;09/07/2022;;09/07/2022 12:42;259;;09/07/2022 18:35;HO;464001
464001;09/07/2022;;09/07/2022 16:39;260;;09/07/2022 18:35;HO;464001
464001;09/07/2022;;09/07/2022 08:16;261;;09/07/2022 18:35;AB;464001
464001;09/07/2022;;09/07/2022 09:17;262;;09/07/2022 18:36;AB;464001
464001;09/07/2022;;09/07/2022 08:24;263;;09/07/2022 18:36;AB;464001
464001;09/07/2022;;09/07/2022 14:22;264;;09/07/2022 18:38;HO;464001
464001;09/07/2022;;09/07/2022 07:02;265;;09/07/2022 18:39;AB;464001
464001;09/07/2022;;09/07/2022 10:47;266;;09/07/2022 18:40;AB;464001
464001;09/07/2022;;09/07/2022 16:43;267;;09/07/2022 18:43;AB;464001
464001;09/07/2022;;09/07/2022 16:32;268;;09/07/2022 18:45;HO;464001
464001;09/07/2022;;09/07/2022 16:51;269;;09/07/2022 18:46;HO;464001
464001;09/07/2022;;09/07/2022 16:51;270;;09/07/2022 18:46;HO;464001
464001;09/07/2022;;09/07/2022 14:55;271;;09/07/2022 18:47;HO;464001
464001;09/07/2022;;09/07/2022 14:55;272;;09/07/2022 18:47;HO;464001
464001;09/07/2022;;09/07/2022 17:05;273;;09/07/2022 18:48;HO;464001
464001;09/07/2022;;09/07/2022 09:04;274;;09/07/2022 18:50;HO;464001
464001;09/07/2022;;09/07/2022 09:40;275;;09/07/2022 18:50;AB;464001
464001;09/07/2022;;09/07/2022 14:41;276;;09/07/2022 18:52;HO;464001
464001;09/07/2022;;09/07/2022 16:03;277;;09/07/2022 18:52;HO;464001
464001;09/07/2022;;09/07/2022 16:41;278;;09/07/2022 18:53;HO;464001
464001;09/07/2022;;09/07/2022 07:37;279;;09/07/2022 18:57;HO;464001
464001;09/07/2022;;08/07/2022 11:43;280;;09/07/2022 18:59;HO;464001
464001;09/07/2022;;09/07/2022 15:57;281;;09/07/2022 19:01;AB;464001
464001;09/07/2022;;09/07/2022 13:34;282;;09/07/2022 19:04;HO;464001
464001;09/07/2022;;09/07/2022 10:43;283;;09/07/2022 19:04;HO;464001
464001;09/07/2022;;03/07/2022 20:42;284;;09/07/2022 19:04;AB;464001
464001;09/07/2022;;09/07/2022 08:08;285;;09/07/2022 19:04;AB;464001
464001;09/07/2022;;09/07/2022 17:14;286;;09/07/2022 19:06;AB;464001
464001;09/07/2022;;09/07/2022 15:27;287;;09/07/2022 19:08;HO;464001
464001;09/07/2022;;09/07/2022 13:12;288;;09/07/2022 19:09;HO;464001
464001;09/07/2022;;09/07/2022 12:42;289;;09/07/2022 19:09;HO;464001
464001;09/07/2022;;09/07/2022 08:53;290;;09/07/2022 19:09;HO;464001
464001;09/07/2022;;09/07/2022 09:53;291;;09/07/2022 19:10;HO;464001
464001;09/07/2022;;09/07/2022 11:32;292;;09/07/2022 19:10;AB;464001
464001;09/07/2022;;09/07/2022 06:21;293;;09/07/2022 19:10;HO;464001
464001;09/07/2022;;09/07/2022 12:15;294;;09/07/2022 19:11;HO;464001
464001;09/07/2022;;09/07/2022 15:00;295;;09/07/2022 19:11;HO;464001
464001;09/07/2022;;09/07/2022 15:00;296;;09/07/2022 19:12;HO;464001
464001;09/07/2022;;09/07/2022 08:38;297;;09/07/2022 19:13;AB;464001
464001;09/07/2022;;09/07/2022 14:38;298;;09/07/2022 19:13;HO;464001
464001;09/07/2022;;09/07/2022 15:32;299;;09/07/2022 19:13;AB;464001
464001;09/07/2022;;09/07/2022 14:20;300;;09/07/2022 19:15;HO;464001
464001;09/07/2022;;09/07/2022 13:46;301;;09/07/2022 19:17;HO;464001
464001;09/07/2022;;09/07/2022 09:41;302;;09/07/2022 19:17;AB;464001
464001;09/07/2022;;09/07/2022 14:56;303;;09/07/2022 19:17;HO;464001
464001;09/07/2022;;09/07/2022 16:12;304;;09/07/2022 19:18;HO;464001
464001;09/07/2022;;09/07/2022 13:28;305;;09/07/2022 19:18;AB;464001
464001;09/07/2022;;09/07/2022 08:23;306;;09/07/2022 19:19;AB;464001
464001;09/07/2022;;09/07/2022 10:30;307;;09/07/2022 19:21;AB;464001
464001;09/07/2022;;09/07/2022 09:42;308;;09/07/2022 19:21;AB;464001
464001;09/07/2022;;09/07/2022 09:23;309;;09/07/2022 19:21;AB;464001
464001;09/07/2022;;09/07/2022 09:09;310;;09/07/2022 19:22;HO;464001
464001;09/07/2022;;09/07/2022 12:17;311;;09/07/2022 19:22;HO;464001
464001;09/07/2022;;09/07/2022 06:36;312;;09/07/2022 19:22;HO;464001
464001;09/07/2022;;09/07/2022 09:45;313;;09/07/2022 19:22;AB;464001
464001;09/07/2022;;09/07/2022 08:24;314;;09/07/2022 19:25;AB;464001
464001;09/07/2022;;09/07/2022 10:44;315;;09/07/2022 19:25;HO;464001
464001;09/07/2022;;09/07/2022 16:44;316;;09/07/2022 19:25;HO;464001
464001;09/07/2022;;09/07/2022 14:42;317;;09/07/2022 19:26;HO;464001
464001;09/07/2022;;09/07/2022 09:54;318;;09/07/2022 19:29;AB;464001
464001;09/07/2022;;09/07/2022 10:02;319;;09/07/2022 19:30;AB;464001
464001;09/07/2022;;09/07/2022 09:46;320;;09/07/2022 19:31;HO;464001
464001;09/07/2022;;09/07/2022 09:43;321;;09/07/2022 19:31;HO;464001
464001;09/07/2022;;09/07/2022 14:58;322;;09/07/2022 19:33;HO;464001
464001;09/07/2022;;09/07/2022 14:54;323;;09/07/2022 19:33;HO;464001
464001;09/07/2022;;09/07/2022 13:30;324;;09/07/2022 19:34;HO;464001
464001;09/07/2022;;09/07/2022 19:07;325;;09/07/2022 19:34;AB;464001
464001;09/07/2022;;09/07/2022 09:59;326;;09/07/2022 19:35;HO;464001
464001;09/07/2022;;09/07/2022 09:03;327;;09/07/2022 19:36;AB;464001
464001;09/07/2022;;09/07/2022 09:45;328;;09/07/2022 19:37;HO;464001
464001;09/07/2022;;09/07/2022 16:18;329;;09/07/2022 19:39;AB;464001
464001;09/07/2022;;09/07/2022 10:48;330;;09/07/2022 19:39;HO;464001
