CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/07/2022;;09/07/2022 02:52;0;;09/07/2022 03:17;HO;464009
464009;09/07/2022;;08/07/2022 16:34;1;;09/07/2022 04:52;HO;464009
464009;09/07/2022;;08/07/2022 19:02;2;;09/07/2022 06:43;AB;464009
464009;09/07/2022;;08/07/2022 18:36;3;;09/07/2022 08:04;AB;464009
464009;09/07/2022;;09/07/2022 08:36;4;;09/07/2022 09:33;AB;464009
464009;09/07/2022;;09/07/2022 07:34;5;;09/07/2022 09:52;AB;464009
464009;09/07/2022;;08/07/2022 20:34;6;;09/07/2022 10:01;AB;464009
464009;09/07/2022;;07/07/2022 18:04;7;;09/07/2022 10:07;AB;464009
464009;09/07/2022;;09/07/2022 09:40;8;;09/07/2022 11:14;HO;464009
464009;09/07/2022;;09/07/2022 11:18;9;;09/07/2022 11:20;HO;464009
464009;09/07/2022;;09/07/2022 08:55;10;;09/07/2022 11:33;HO;464009
464009;09/07/2022;;09/07/2022 09:54;11;;09/07/2022 11:43;HO;464009
464009;09/07/2022;;09/07/2022 10:22;12;;09/07/2022 12:12;HO;464009
464009;09/07/2022;;09/07/2022 07:22;13;;09/07/2022 12:48;AB;464009
464009;09/07/2022;;09/07/2022 10:37;14;;09/07/2022 12:55;HO;464009
464009;09/07/2022;;09/07/2022 07:42;15;;09/07/2022 13:00;AB;464009
464009;09/07/2022;;09/07/2022 10:22;16;;09/07/2022 14:05;HO;464009
464009;09/07/2022;;09/07/2022 10:28;17;;09/07/2022 14:10;HO;464009
464009;09/07/2022;;09/07/2022 11:19;18;;09/07/2022 14:28;AB;464009
464009;09/07/2022;;09/07/2022 12:42;19;;09/07/2022 14:29;HO;464009
464009;09/07/2022;;09/07/2022 09:43;20;;09/07/2022 14:56;HO;464009
464009;09/07/2022;;09/07/2022 11:24;21;;09/07/2022 14:58;HO;464009
464009;09/07/2022;;09/07/2022 12:05;22;;09/07/2022 15:10;HO;464009
464009;09/07/2022;;09/07/2022 10:39;23;;09/07/2022 15:11;HO;464009
464009;09/07/2022;;09/07/2022 10:05;24;;09/07/2022 15:13;AB;464009
464009;09/07/2022;;09/07/2022 15:22;25;;09/07/2022 15:25;AB;464009
464009;09/07/2022;;09/07/2022 11:19;26;;09/07/2022 15:27;HO;464009
464009;09/07/2022;;09/07/2022 09:15;27;;09/07/2022 15:42;AB;464009
464009;09/07/2022;;09/07/2022 09:28;28;;09/07/2022 15:43;HO;464009
464009;09/07/2022;;09/07/2022 11:52;29;;09/07/2022 15:44;HO;464009
464009;09/07/2022;;09/07/2022 10:14;30;;09/07/2022 15:51;HO;464009
464009;09/07/2022;;09/07/2022 10:15;31;;09/07/2022 16:02;HO;464009
464009;09/07/2022;;09/07/2022 10:16;32;;09/07/2022 16:02;HO;464009
464009;09/07/2022;;09/07/2022 13:14;33;;09/07/2022 16:06;HO;464009
464009;09/07/2022;;09/07/2022 09:02;34;;09/07/2022 16:10;AB;464009
464009;09/07/2022;;09/07/2022 06:06;35;;09/07/2022 16:13;AB;464009
464009;09/07/2022;;09/07/2022 13:19;36;;09/07/2022 16:29;HO;464009
464009;09/07/2022;;09/07/2022 10:36;37;;09/07/2022 16:31;HO;464009
464009;09/07/2022;;09/07/2022 05:46;38;;09/07/2022 16:36;AB;464009
464009;09/07/2022;;09/07/2022 13:21;39;;09/07/2022 16:57;HO;464009
464009;09/07/2022;;09/07/2022 07:25;40;;09/07/2022 17:01;AB;464009
464009;09/07/2022;;09/07/2022 11:43;41;;09/07/2022 17:02;HO;464009
464009;09/07/2022;;09/07/2022 10:52;42;;09/07/2022 17:13;HO;464009
464009;09/07/2022;;09/07/2022 10:16;43;;09/07/2022 17:20;HO;464009
464009;09/07/2022;;09/07/2022 07:20;44;;09/07/2022 17:21;HO;464009
464009;09/07/2022;;09/07/2022 15:30;45;;09/07/2022 17:28;HO;464009
464009;09/07/2022;;09/07/2022 11:25;46;;09/07/2022 17:29;HO;464009
464009;09/07/2022;;09/07/2022 09:48;47;;09/07/2022 17:31;HO;464009
464009;09/07/2022;;07/07/2022 16:33;48;;09/07/2022 17:34;AB;464009
464009;09/07/2022;;09/07/2022 08:51;49;;09/07/2022 17:35;AB;464009
464009;09/07/2022;;09/07/2022 14:44;50;;09/07/2022 17:37;HO;464009
464009;09/07/2022;;09/07/2022 13:48;51;;09/07/2022 17:40;HO;464009
464009;09/07/2022;;09/07/2022 10:48;52;;09/07/2022 17:42;AB;464009
464009;09/07/2022;;09/07/2022 12:00;53;;09/07/2022 17:43;AB;464009
464009;09/07/2022;;09/07/2022 11:55;54;;09/07/2022 17:47;HO;464009
464009;09/07/2022;;09/07/2022 07:13;55;;09/07/2022 17:50;AB;464009
464009;09/07/2022;;09/07/2022 07:43;56;;09/07/2022 17:57;AB;464009
464009;09/07/2022;;09/07/2022 14:57;57;;09/07/2022 18:13;HO;464009
464009;09/07/2022;;09/07/2022 14:51;58;;09/07/2022 18:13;HO;464009
464009;09/07/2022;;09/07/2022 14:40;59;;09/07/2022 18:22;HO;464009
464009;09/07/2022;;09/07/2022 13:41;60;;09/07/2022 18:26;HO;464009
464009;09/07/2022;;09/07/2022 09:25;61;;09/07/2022 18:30;AB;464009
464009;09/07/2022;;09/07/2022 15:08;62;;09/07/2022 18:33;HO;464009
464009;09/07/2022;;09/07/2022 12:03;63;;09/07/2022 18:35;AB;464009
464009;09/07/2022;;09/07/2022 15:50;64;;09/07/2022 18:46;HO;464009
464009;09/07/2022;;09/07/2022 14:51;65;;09/07/2022 18:49;HO;464009
464009;09/07/2022;;09/07/2022 15:16;66;;09/07/2022 18:53;HO;464009
464009;09/07/2022;;09/07/2022 15:16;67;;09/07/2022 18:54;HO;464009
464009;09/07/2022;;09/07/2022 08:22;68;;09/07/2022 18:54;AB;464009
464009;09/07/2022;;09/07/2022 15:44;69;;09/07/2022 19:03;HO;464009
464009;09/07/2022;;09/07/2022 09:01;70;;09/07/2022 19:05;HO;464009
464009;09/07/2022;;09/07/2022 09:34;71;;09/07/2022 19:28;AB;464009
464009;09/07/2022;;09/07/2022 15:28;72;;09/07/2022 19:28;HO;464009
464009;09/07/2022;;09/07/2022 16:17;73;;09/07/2022 19:30;HO;464009
464009;09/07/2022;;09/07/2022 12:47;74;;09/07/2022 19:30;HO;464009
464009;09/07/2022;;09/07/2022 10:55;75;;09/07/2022 19:41;AB;464009
464009;09/07/2022;;09/07/2022 19:14;76;;09/07/2022 19:44;AB;464009
464009;09/07/2022;;09/07/2022 18:10;77;;09/07/2022 20:09;HO;464009
464009;09/07/2022;;09/07/2022 08:02;78;;09/07/2022 20:20;AB;464009
464009;09/07/2022;;09/07/2022 13:52;79;;09/07/2022 20:22;HO;464009
464009;09/07/2022;;09/07/2022 12:17;80;;09/07/2022 20:23;HO;464009
464009;09/07/2022;;09/07/2022 16:47;81;;09/07/2022 20:28;HO;464009
464009;09/07/2022;;09/07/2022 11:21;82;;09/07/2022 20:38;AB;464009
464009;09/07/2022;;09/07/2022 12:01;83;;09/07/2022 20:38;AB;464009
464009;09/07/2022;;09/07/2022 11:14;84;;09/07/2022 20:44;AB;464009
464009;09/07/2022;;09/07/2022 09:17;85;;09/07/2022 20:54;AB;464009
464009;09/07/2022;;09/07/2022 18:29;86;;09/07/2022 20:57;HO;464009
464009;09/07/2022;;09/07/2022 15:54;87;;09/07/2022 21:38;AB;464009
464009;09/07/2022;;09/07/2022 13:15;88;;09/07/2022 21:51;AB;464009
464009;09/07/2022;;09/07/2022 18:03;89;;09/07/2022 22:23;HO;464009
464009;09/07/2022;;09/07/2022 18:05;90;;09/07/2022 22:24;HO;464009
464009;09/07/2022;;09/07/2022 20:18;91;;09/07/2022 22:38;HO;464009
464009;09/07/2022;;09/07/2022 20:17;92;;09/07/2022 22:38;HO;464009
464009;09/07/2022;;09/07/2022 16:51;93;;09/07/2022 22:38;HO;464009
464009;09/07/2022;;09/07/2022 18:23;94;;09/07/2022 22:39;HO;464009
464009;09/07/2022;;09/07/2022 18:03;95;;09/07/2022 22:40;HO;464009
464009;09/07/2022;;09/07/2022 18:20;96;;09/07/2022 22:57;AB;464009
464009;09/07/2022;;09/07/2022 19:30;97;;09/07/2022 23:04;HO;464009
464009;09/07/2022;;09/07/2022 18:18;98;;09/07/2022 23:20;HO;464009
464009;09/07/2022;;09/07/2022 17:54;99;;09/07/2022 23:20;HO;464009
464009;09/07/2022;;09/07/2022 18:51;100;;09/07/2022 23:22;HO;464009
464009;09/07/2022;;09/07/2022 14:48;101;;09/07/2022 23:34;HO;464009
464009;09/07/2022;;09/07/2022 19:06;102;;09/07/2022 23:39;HO;464009
464009;10/07/2022;;09/07/2022 14:28;103;;10/07/2022 00:02;HO;464009
464009;10/07/2022;;09/07/2022 20:10;104;;10/07/2022 00:18;HO;464009
464009;10/07/2022;;09/07/2022 19:46;105;;10/07/2022 01:20;HO;464009
