CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2022;ENTREES;2;0;0
464007;09/07/2022;SORTIES;2;0;0
464007;09/07/2022;ENTREES;3;0;0
464007;09/07/2022;SORTIES;3;0;0
464007;09/07/2022;ENTREES;4;0;0
464007;09/07/2022;SORTIES;4;0;0
464007;09/07/2022;ENTREES;5;0;0
464007;09/07/2022;SORTIES;5;0;0
464007;09/07/2022;ENTREES;6;3;2
464007;09/07/2022;SORTIES;6;1;0
464007;09/07/2022;ENTREES;7;2;10
464007;09/07/2022;SORTIES;7;0;0
464007;09/07/2022;ENTREES;8;1;6
464007;09/07/2022;SORTIES;8;1;2
464007;09/07/2022;ENTREES;9;8;18
464007;09/07/2022;SORTIES;9;1;3
464007;09/07/2022;ENTREES;10;15;12
464007;09/07/2022;SORTIES;10;0;3
464007;09/07/2022;ENTREES;11;9;3
464007;09/07/2022;SORTIES;11;3;3
464007;09/07/2022;ENTREES;12;14;0
464007;09/07/2022;SORTIES;12;5;7
464007;09/07/2022;ENTREES;13;12;2
464007;09/07/2022;SORTIES;13;5;2
464007;09/07/2022;ENTREES;14;12;3
464007;09/07/2022;SORTIES;14;4;0
464007;09/07/2022;ENTREES;15;12;4
464007;09/07/2022;SORTIES;15;10;4
464007;09/07/2022;ENTREES;16;8;3
464007;09/07/2022;SORTIES;16;14;6
464007;09/07/2022;ENTREES;17;3;0
464007;09/07/2022;SORTIES;17;18;7
464007;09/07/2022;ENTREES;18;4;1
464007;09/07/2022;SORTIES;18;10;10
464007;09/07/2022;ENTREES;19;3;0
464007;09/07/2022;SORTIES;19;14;12
464007;09/07/2022;ENTREES;20;3;1
464007;09/07/2022;SORTIES;20;4;6
464007;09/07/2022;ENTREES;21;0;1
464007;09/07/2022;SORTIES;21;7;2
464007;09/07/2022;ENTREES;22;0;0
464007;09/07/2022;SORTIES;22;3;0
464007;09/07/2022;ENTREES;23;0;1
464007;09/07/2022;SORTIES;23;6;1
464007;10/07/2022;ENTREES;0;0;2
464007;10/07/2022;SORTIES;0;2;0
464007;10/07/2022;ENTREES;1;0;0
464007;10/07/2022;SORTIES;1;0;0
