CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/07/2022;92;2;0;0
464004;09/07/2022;92;3;0;0
464004;09/07/2022;92;4;0;0
464004;09/07/2022;92;5;0;0
464004;09/07/2022;92;6;0;0
464004;09/07/2022;92;7;0;0
464004;09/07/2022;92;8;0;3
464004;09/07/2022;92;9;1;3
464004;09/07/2022;92;10;6;2
464004;09/07/2022;92;11;9;3
464004;09/07/2022;92;12;12;2
464004;09/07/2022;92;13;14;3
464004;09/07/2022;92;14;12;3
464004;09/07/2022;92;15;10;2
464004;09/07/2022;92;16;8;2
464004;09/07/2022;92;17;7;2
464004;09/07/2022;92;18;6;2
464004;09/07/2022;92;19;5;1
464004;09/07/2022;92;20;5;0
464004;09/07/2022;92;21;2;1
464004;09/07/2022;92;22;1;1
464004;09/07/2022;92;23;1;0
464004;10/07/2022;92;0;0;0
464004;10/07/2022;92;1;0;0
