CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2022;600;2;0;2
464007;09/07/2022;600;3;0;2
464007;09/07/2022;600;4;0;2
464007;09/07/2022;600;5;0;2
464007;09/07/2022;600;6;0;4
464007;09/07/2022;600;7;2;14
464007;09/07/2022;600;8;2;18
464007;09/07/2022;600;9;9;33
464007;09/07/2022;600;10;24;42
464007;09/07/2022;600;11;30;42
464007;09/07/2022;600;12;39;35
464007;09/07/2022;600;13;46;35
464007;09/07/2022;600;14;54;38
464007;09/07/2022;600;15;56;38
464007;09/07/2022;600;16;50;35
464007;09/07/2022;600;17;35;28
464007;09/07/2022;600;18;29;19
464007;09/07/2022;600;19;18;7
464007;09/07/2022;600;20;17;2
464007;09/07/2022;600;21;10;1
464007;09/07/2022;600;22;7;1
464007;09/07/2022;600;23;1;1
464007;10/07/2022;600;0;0;2
464007;10/07/2022;600;1;0;2
