CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/07/2022;ENTREES;2;0;0
464011;09/07/2022;SORTIES;2;1;0
464011;09/07/2022;ENTREES;3;0;0
464011;09/07/2022;SORTIES;3;0;0
464011;09/07/2022;ENTREES;4;0;1
464011;09/07/2022;SORTIES;4;0;0
464011;09/07/2022;ENTREES;5;0;0
464011;09/07/2022;SORTIES;5;0;0
464011;09/07/2022;ENTREES;6;0;1
464011;09/07/2022;SORTIES;6;0;0
464011;09/07/2022;ENTREES;7;2;1
464011;09/07/2022;SORTIES;7;0;0
464011;09/07/2022;ENTREES;8;1;2
464011;09/07/2022;SORTIES;8;1;1
464011;09/07/2022;ENTREES;9;3;5
464011;09/07/2022;SORTIES;9;0;3
464011;09/07/2022;ENTREES;10;4;2
464011;09/07/2022;SORTIES;10;1;0
464011;09/07/2022;ENTREES;11;6;1
464011;09/07/2022;SORTIES;11;0;1
464011;09/07/2022;ENTREES;12;7;2
464011;09/07/2022;SORTIES;12;3;4
464011;09/07/2022;ENTREES;13;4;2
464011;09/07/2022;SORTIES;13;2;0
464011;09/07/2022;ENTREES;14;1;4
464011;09/07/2022;SORTIES;14;3;0
464011;09/07/2022;ENTREES;15;3;3
464011;09/07/2022;SORTIES;15;3;0
464011;09/07/2022;ENTREES;16;2;1
464011;09/07/2022;SORTIES;16;4;5
464011;09/07/2022;ENTREES;17;0;2
464011;09/07/2022;SORTIES;17;4;4
464011;09/07/2022;ENTREES;18;3;0
464011;09/07/2022;SORTIES;18;2;2
464011;09/07/2022;ENTREES;19;2;1
464011;09/07/2022;SORTIES;19;6;5
464011;09/07/2022;ENTREES;20;0;0
464011;09/07/2022;SORTIES;20;3;2
464011;09/07/2022;ENTREES;21;0;1
464011;09/07/2022;SORTIES;21;3;0
464011;09/07/2022;ENTREES;22;0;0
464011;09/07/2022;SORTIES;22;2;2
464011;09/07/2022;ENTREES;23;1;0
464011;09/07/2022;SORTIES;23;2;1
464011;10/07/2022;ENTREES;0;0;0
464011;10/07/2022;SORTIES;0;1;1
464011;10/07/2022;ENTREES;1;0;0
464011;10/07/2022;SORTIES;1;0;0
