CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2022;ENTREES;2;0;0
464010;09/07/2022;SORTIES;2;0;0
464010;09/07/2022;ENTREES;3;1;0
464010;09/07/2022;SORTIES;3;1;0
464010;09/07/2022;ENTREES;4;0;0
464010;09/07/2022;SORTIES;4;0;0
464010;09/07/2022;ENTREES;5;0;1
464010;09/07/2022;SORTIES;5;0;0
464010;09/07/2022;ENTREES;6;1;1
464010;09/07/2022;SORTIES;6;0;0
464010;09/07/2022;ENTREES;7;1;1
464010;09/07/2022;SORTIES;7;1;2
464010;09/07/2022;ENTREES;8;6;1
464010;09/07/2022;SORTIES;8;0;0
464010;09/07/2022;ENTREES;9;21;2
464010;09/07/2022;SORTIES;9;0;1
464010;09/07/2022;ENTREES;10;29;5
464010;09/07/2022;SORTIES;10;5;1
464010;09/07/2022;ENTREES;11;46;5
464010;09/07/2022;SORTIES;11;3;13
464010;09/07/2022;ENTREES;12;21;1
464010;09/07/2022;SORTIES;12;7;0
464010;09/07/2022;ENTREES;13;15;1
464010;09/07/2022;SORTIES;13;7;1
464010;09/07/2022;ENTREES;14;23;0
464010;09/07/2022;SORTIES;14;15;0
464010;09/07/2022;ENTREES;15;11;0
464010;09/07/2022;SORTIES;15;23;0
464010;09/07/2022;ENTREES;16;7;1
464010;09/07/2022;SORTIES;16;23;1
464010;09/07/2022;ENTREES;17;8;1
464010;09/07/2022;SORTIES;17;29;0
464010;09/07/2022;ENTREES;18;2;1
464010;09/07/2022;SORTIES;18;29;0
464010;09/07/2022;ENTREES;19;3;8
464010;09/07/2022;SORTIES;19;19;6
464010;09/07/2022;ENTREES;20;2;6
464010;09/07/2022;SORTIES;20;8;8
464010;09/07/2022;ENTREES;21;1;1
464010;09/07/2022;SORTIES;21;5;4
464010;09/07/2022;ENTREES;22;0;0
464010;09/07/2022;SORTIES;22;8;0
464010;09/07/2022;ENTREES;23;1;0
464010;09/07/2022;SORTIES;23;9;0
464010;10/07/2022;ENTREES;0;0;1
464010;10/07/2022;SORTIES;0;1;2
464010;10/07/2022;ENTREES;1;0;0
464010;10/07/2022;SORTIES;1;0;0
