CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/03/2024;220;2;0;0
464008;08/03/2024;220;3;0;2
464008;08/03/2024;220;4;0;2
464008;08/03/2024;220;5;0;3
464008;08/03/2024;220;6;1;4
464008;08/03/2024;220;7;3;0
464008;08/03/2024;220;8;1;2
464008;08/03/2024;220;9;8;4
464008;08/03/2024;220;10;25;4
464008;08/03/2024;220;11;41;7
464008;08/03/2024;220;12;40;6
464008;08/03/2024;220;13;41;5
464008;08/03/2024;220;14;40;3
464008;08/03/2024;220;15;35;2
464008;08/03/2024;220;16;27;3
464008;08/03/2024;220;17;20;3
464008;08/03/2024;220;18;14;4
464008;08/03/2024;220;19;15;3
464008;08/03/2024;220;20;9;2
464008;08/03/2024;220;21;8;2
464008;08/03/2024;220;22;8;1
464008;08/03/2024;220;23;4;1
464008;09/03/2024;220;0;0;0
464008;09/03/2024;220;1;0;0
