CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/03/2024;324;2;0;0
464011;08/03/2024;324;3;0;0
464011;08/03/2024;324;4;0;0
464011;08/03/2024;324;5;0;0
464011;08/03/2024;324;6;0;7
464011;08/03/2024;324;7;6;16
464011;08/03/2024;324;8;11;32
464011;08/03/2024;324;9;18;39
464011;08/03/2024;324;10;27;44
464011;08/03/2024;324;11;33;50
464011;08/03/2024;324;12;30;52
464011;08/03/2024;324;13;32;52
464011;08/03/2024;324;14;33;47
464011;08/03/2024;324;15;32;50
464011;08/03/2024;324;16;21;41
464011;08/03/2024;324;17;14;25
464011;08/03/2024;324;18;8;14
464011;08/03/2024;324;19;11;3
464011;08/03/2024;324;20;8;3
464011;08/03/2024;324;21;8;2
464011;08/03/2024;324;22;7;0
464011;08/03/2024;324;23;0;0
464011;09/03/2024;324;0;0;0
464011;09/03/2024;324;1;0;0
