CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2024;550;2;0;0
464007;08/03/2024;550;3;0;0
464007;08/03/2024;550;4;0;0
464007;08/03/2024;550;5;0;1
464007;08/03/2024;550;6;0;11
464007;08/03/2024;550;7;0;27
464007;08/03/2024;550;8;5;65
464007;08/03/2024;550;9;13;82
464007;08/03/2024;550;10;18;95
464007;08/03/2024;550;11;29;95
464007;08/03/2024;550;12;38;93
464007;08/03/2024;550;13;47;92
464007;08/03/2024;550;14;50;97
464007;08/03/2024;550;15;39;95
464007;08/03/2024;550;16;26;79
464007;08/03/2024;550;17;21;62
464007;08/03/2024;550;18;14;36
464007;08/03/2024;550;19;9;10
464007;08/03/2024;550;20;5;5
464007;08/03/2024;550;21;6;2
464007;08/03/2024;550;22;2;0
464007;08/03/2024;550;23;2;0
464007;09/03/2024;550;0;0;0
464007;09/03/2024;550;1;0;0
