CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/03/2024;130;2;0;0
464006;08/03/2024;130;3;0;0
464006;08/03/2024;130;4;0;0
464006;08/03/2024;130;5;0;0
464006;08/03/2024;130;6;0;1
464006;08/03/2024;130;7;0;6
464006;08/03/2024;130;8;1;10
464006;08/03/2024;130;9;2;10
464006;08/03/2024;130;10;5;10
464006;08/03/2024;130;11;6;11
464006;08/03/2024;130;12;8;11
464006;08/03/2024;130;13;9;10
464006;08/03/2024;130;14;9;9
464006;08/03/2024;130;15;8;8
464006;08/03/2024;130;16;5;6
464006;08/03/2024;130;17;3;4
464006;08/03/2024;130;18;3;3
464006;08/03/2024;130;19;3;2
464006;08/03/2024;130;20;3;2
464006;08/03/2024;130;21;3;2
464006;08/03/2024;130;22;3;1
464006;08/03/2024;130;23;3;1
464006;09/03/2024;130;0;0;0
464006;09/03/2024;130;1;0;0
