CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/03/2024;;08/03/2024 06:57;0;;08/03/2024 06:57;HO;464010
464010;08/03/2024;;08/03/2024 06:59;1;;08/03/2024 07:00;HO;464010
464010;08/03/2024;;07/03/2024 18:29;2;;08/03/2024 07:14;AB;464010
464010;08/03/2024;;08/03/2024 07:48;3;;08/03/2024 07:49;HO;464010
464010;08/03/2024;;08/03/2024 08:23;4;;08/03/2024 08:24;HO;464010
464010;08/03/2024;;08/03/2024 08:56;5;;08/03/2024 08:56;HO;464010
464010;08/03/2024;;08/03/2024 08:57;6;;08/03/2024 08:57;HO;464010
464010;08/03/2024;;08/03/2024 08:03;7;;08/03/2024 09:39;HO;464010
464010;08/03/2024;;08/03/2024 07:46;8;;08/03/2024 09:40;HO;464010
464010;08/03/2024;;08/03/2024 09:55;9;;08/03/2024 09:56;AB;464010
464010;08/03/2024;;07/03/2024 18:58;10;;08/03/2024 10:41;AB;464010
464010;08/03/2024;;08/03/2024 10:38;11;;08/03/2024 10:42;AB;464010
464010;08/03/2024;;08/03/2024 09:21;12;;08/03/2024 10:47;HO;464010
464010;08/03/2024;;08/03/2024 08:59;13;;08/03/2024 10:50;HO;464010
464010;08/03/2024;;08/03/2024 08:49;14;;08/03/2024 10:55;HO;464010
464010;08/03/2024;;08/03/2024 10:41;15;;08/03/2024 11:06;AB;464010
464010;08/03/2024;;08/03/2024 11:07;16;;08/03/2024 11:08;AB;464010
464010;08/03/2024;;08/03/2024 09:34;17;;08/03/2024 11:37;HO;464010
464010;08/03/2024;;08/03/2024 08:05;18;;08/03/2024 11:45;HO;464010
464010;08/03/2024;;08/03/2024 11:48;19;;08/03/2024 11:56;HO;464010
464010;08/03/2024;;08/03/2024 11:09;20;;08/03/2024 11:57;AB;464010
464010;08/03/2024;;08/03/2024 08:33;21;;08/03/2024 11:59;HO;464010
464010;08/03/2024;;08/03/2024 12:04;22;;08/03/2024 12:05;HO;464010
464010;08/03/2024;;08/03/2024 12:07;23;;08/03/2024 12:08;HO;464010
464010;08/03/2024;;08/03/2024 06:41;24;;08/03/2024 12:19;HO;464010
464010;08/03/2024;;08/03/2024 09:19;25;;08/03/2024 12:22;AB;464010
464010;08/03/2024;;08/03/2024 12:23;26;;08/03/2024 12:24;HO;464010
464010;08/03/2024;;08/03/2024 08:47;27;;08/03/2024 12:24;HO;464010
464010;08/03/2024;;08/03/2024 08:09;28;;08/03/2024 12:31;AB;464010
464010;08/03/2024;;08/03/2024 09:36;29;;08/03/2024 12:32;HO;464010
464010;08/03/2024;;08/03/2024 12:53;30;;08/03/2024 12:54;HO;464010
464010;08/03/2024;;08/03/2024 09:14;31;;08/03/2024 13:19;HO;464010
464010;08/03/2024;;08/03/2024 09:20;32;;08/03/2024 13:24;HO;464010
464010;08/03/2024;;08/03/2024 12:48;33;;08/03/2024 13:30;AB;464010
464010;08/03/2024;;08/03/2024 09:45;34;;08/03/2024 13:37;AB;464010
464010;08/03/2024;;08/03/2024 09:47;35;;08/03/2024 13:41;HO;464010
464010;08/03/2024;;08/03/2024 08:33;36;;08/03/2024 13:49;AB;464010
464010;08/03/2024;;08/03/2024 10:37;37;;08/03/2024 13:50;HO;464010
464010;08/03/2024;;07/03/2024 18:50;38;;08/03/2024 14:04;AB;464010
464010;08/03/2024;;08/03/2024 13:38;39;;08/03/2024 14:04;AB;464010
464010;08/03/2024;;08/03/2024 11:37;40;;08/03/2024 14:07;HO;464010
464010;08/03/2024;;08/03/2024 14:13;41;;08/03/2024 14:14;HO;464010
464010;08/03/2024;;08/03/2024 12:36;42;;08/03/2024 14:22;HO;464010
464010;08/03/2024;;08/03/2024 09:55;43;;08/03/2024 14:22;HO;464010
464010;08/03/2024;;08/03/2024 09:54;44;;08/03/2024 14:25;HO;464010
464010;08/03/2024;;08/03/2024 09:59;45;;08/03/2024 14:25;HO;464010
464010;08/03/2024;;08/03/2024 10:28;46;;08/03/2024 14:35;HO;464010
464010;08/03/2024;;08/03/2024 09:06;47;;08/03/2024 14:39;HO;464010
464010;08/03/2024;;08/03/2024 11:45;48;;08/03/2024 14:39;AB;464010
464010;08/03/2024;;08/03/2024 07:42;49;;08/03/2024 14:40;HO;464010
464010;08/03/2024;;08/03/2024 10:33;50;;08/03/2024 14:40;HO;464010
464010;08/03/2024;;08/03/2024 09:52;51;;08/03/2024 14:41;HO;464010
464010;08/03/2024;;08/03/2024 09:34;52;;08/03/2024 14:41;HO;464010
464010;08/03/2024;;08/03/2024 11:15;53;;08/03/2024 14:42;HO;464010
464010;08/03/2024;;08/03/2024 11:17;54;;08/03/2024 14:43;HO;464010
464010;08/03/2024;;08/03/2024 11:27;55;;08/03/2024 14:49;HO;464010
464010;08/03/2024;;08/03/2024 14:54;56;;08/03/2024 14:55;HO;464010
464010;08/03/2024;;08/03/2024 14:58;57;;08/03/2024 14:59;AB;464010
464010;08/03/2024;;08/03/2024 12:46;58;;08/03/2024 15:02;HO;464010
464010;08/03/2024;;08/03/2024 13:59;59;;08/03/2024 15:02;AB;464010
464010;08/03/2024;;08/03/2024 11:10;60;;08/03/2024 15:04;HO;464010
464010;08/03/2024;;08/03/2024 11:16;61;;08/03/2024 15:06;HO;464010
464010;08/03/2024;;08/03/2024 09:39;62;;08/03/2024 15:13;AB;464010
464010;08/03/2024;;08/03/2024 10:32;63;;08/03/2024 15:14;HO;464010
464010;08/03/2024;;08/03/2024 08:26;64;;08/03/2024 15:18;AB;464010
464010;08/03/2024;;08/03/2024 09:57;65;;08/03/2024 15:21;HO;464010
464010;08/03/2024;;08/03/2024 13:12;66;;08/03/2024 15:21;HO;464010
464010;08/03/2024;;08/03/2024 13:27;67;;08/03/2024 15:21;HO;464010
464010;08/03/2024;;08/03/2024 11:14;68;;08/03/2024 15:26;HO;464010
464010;08/03/2024;;08/03/2024 10:45;69;;08/03/2024 15:29;HO;464010
464010;08/03/2024;;08/03/2024 14:53;70;;08/03/2024 15:40;HO;464010
464010;08/03/2024;;08/03/2024 10:53;71;;08/03/2024 15:42;HO;464010
464010;08/03/2024;;08/03/2024 08:07;72;;08/03/2024 15:44;HO;464010
464010;08/03/2024;;08/03/2024 13:52;73;;08/03/2024 15:55;HO;464010
464010;08/03/2024;;08/03/2024 11:12;74;;08/03/2024 15:55;AB;464010
464010;08/03/2024;;08/03/2024 11:32;75;;08/03/2024 15:57;HO;464010
464010;08/03/2024;;08/03/2024 07:38;76;;08/03/2024 15:58;AB;464010
464010;08/03/2024;;08/03/2024 11:25;77;;08/03/2024 16:00;HO;464010
464010;08/03/2024;;08/03/2024 11:18;78;;08/03/2024 16:04;HO;464010
464010;08/03/2024;;08/03/2024 10:17;79;;08/03/2024 16:04;HO;464010
464010;08/03/2024;;08/03/2024 12:53;80;;08/03/2024 16:07;HO;464010
464010;08/03/2024;;08/03/2024 12:11;81;;08/03/2024 16:11;HO;464010
464010;08/03/2024;;08/03/2024 13:36;82;;08/03/2024 16:12;HO;464010
464010;08/03/2024;;08/03/2024 11:11;83;;08/03/2024 16:12;HO;464010
464010;08/03/2024;;08/03/2024 11:54;84;;08/03/2024 16:12;HO;464010
464010;08/03/2024;;08/03/2024 11:53;85;;08/03/2024 16:13;HO;464010
464010;08/03/2024;;08/03/2024 16:13;86;;08/03/2024 16:13;AB;464010
464010;08/03/2024;;08/03/2024 12:34;87;;08/03/2024 16:15;HO;464010
464010;08/03/2024;;08/03/2024 07:13;88;;08/03/2024 16:15;AB;464010
464010;08/03/2024;;08/03/2024 10:57;89;;08/03/2024 16:16;HO;464010
464010;08/03/2024;;08/03/2024 09:46;90;;08/03/2024 16:17;HO;464010
464010;08/03/2024;;08/03/2024 11:16;91;;08/03/2024 16:17;HO;464010
464010;08/03/2024;;08/03/2024 11:23;92;;08/03/2024 16:17;HO;464010
464010;08/03/2024;;08/03/2024 13:31;93;;08/03/2024 16:18;HO;464010
464010;08/03/2024;;08/03/2024 09:19;94;;08/03/2024 16:23;HO;464010
464010;08/03/2024;;08/03/2024 11:27;95;;08/03/2024 16:23;HO;464010
464010;08/03/2024;;08/03/2024 08:18;96;;08/03/2024 16:24;HO;464010
464010;08/03/2024;;08/03/2024 11:39;97;;08/03/2024 16:24;HO;464010
464010;08/03/2024;;08/03/2024 11:43;98;;08/03/2024 16:24;HO;464010
464010;08/03/2024;;08/03/2024 15:08;99;;08/03/2024 16:25;HO;464010
464010;08/03/2024;;08/03/2024 16:28;100;;08/03/2024 16:29;HO;464010
464010;08/03/2024;;08/03/2024 16:29;101;;08/03/2024 16:29;HO;464010
464010;08/03/2024;;08/03/2024 11:33;102;;08/03/2024 16:31;HO;464010
464010;08/03/2024;;08/03/2024 13:38;103;;08/03/2024 16:31;HO;464010
464010;08/03/2024;;08/03/2024 12:00;104;;08/03/2024 16:39;HO;464010
464010;08/03/2024;;08/03/2024 13:07;105;;08/03/2024 16:40;HO;464010
464010;08/03/2024;;08/03/2024 14:07;106;;08/03/2024 16:44;HO;464010
464010;08/03/2024;;08/03/2024 14:27;107;;08/03/2024 16:47;HO;464010
464010;08/03/2024;;08/03/2024 09:29;108;;08/03/2024 16:47;HO;464010
464010;08/03/2024;;08/03/2024 13:30;109;;08/03/2024 16:48;HO;464010
464010;08/03/2024;;08/03/2024 14:22;110;;08/03/2024 16:49;HO;464010
464010;08/03/2024;;08/03/2024 14:30;111;;08/03/2024 16:49;HO;464010
464010;08/03/2024;;08/03/2024 14:00;112;;08/03/2024 16:53;HO;464010
464010;08/03/2024;;08/03/2024 16:56;113;;08/03/2024 16:57;AB;464010
464010;08/03/2024;;08/03/2024 11:42;114;;08/03/2024 16:59;HO;464010
464010;08/03/2024;;08/03/2024 10:26;115;;08/03/2024 16:59;HO;464010
464010;08/03/2024;;08/03/2024 10:37;116;;08/03/2024 17:00;HO;464010
464010;08/03/2024;;08/03/2024 07:20;117;;08/03/2024 17:02;AB;464010
464010;08/03/2024;;08/03/2024 07:32;118;;08/03/2024 17:02;AB;464010
464010;08/03/2024;;08/03/2024 09:04;119;;08/03/2024 17:04;HO;464010
464010;08/03/2024;;08/03/2024 10:47;120;;08/03/2024 17:05;HO;464010
464010;08/03/2024;;08/03/2024 07:58;121;;08/03/2024 17:06;HO;464010
464010;08/03/2024;;08/03/2024 17:06;122;;08/03/2024 17:07;HO;464010
464010;08/03/2024;;08/03/2024 09:01;123;;08/03/2024 17:08;HO;464010
464010;08/03/2024;;08/03/2024 12:01;124;;08/03/2024 17:09;HO;464010
464010;08/03/2024;;08/03/2024 12:25;125;;08/03/2024 17:09;HO;464010
464010;08/03/2024;;08/03/2024 17:09;126;;08/03/2024 17:10;HO;464010
464010;08/03/2024;;08/03/2024 14:44;127;;08/03/2024 17:12;HO;464010
464010;08/03/2024;;08/03/2024 08:29;128;;08/03/2024 17:12;HO;464010
464010;08/03/2024;;08/03/2024 08:01;129;;08/03/2024 17:12;HO;464010
464010;08/03/2024;;08/03/2024 08:08;130;;08/03/2024 17:15;HO;464010
464010;08/03/2024;;08/03/2024 11:37;131;;08/03/2024 17:16;HO;464010
464010;08/03/2024;;08/03/2024 13:30;132;;08/03/2024 17:17;HO;464010
464010;08/03/2024;;08/03/2024 08:07;133;;08/03/2024 17:20;HO;464010
464010;08/03/2024;;08/03/2024 13:38;134;;08/03/2024 17:22;HO;464010
464010;08/03/2024;;08/03/2024 14:23;135;;08/03/2024 17:32;HO;464010
464010;08/03/2024;;08/03/2024 14:26;136;;08/03/2024 17:33;HO;464010
464010;08/03/2024;;08/03/2024 07:06;137;;08/03/2024 17:33;HO;464010
464010;08/03/2024;;08/03/2024 11:41;138;;08/03/2024 17:34;HO;464010
464010;08/03/2024;;08/03/2024 12:21;139;;08/03/2024 17:34;HO;464010
464010;08/03/2024;;08/03/2024 11:00;140;;08/03/2024 17:35;HO;464010
464010;08/03/2024;;08/03/2024 11:00;141;;08/03/2024 17:36;HO;464010
464010;08/03/2024;;08/03/2024 14:00;142;;08/03/2024 17:37;HO;464010
464010;08/03/2024;;08/03/2024 15:22;143;;08/03/2024 17:38;HO;464010
464010;08/03/2024;;08/03/2024 17:38;144;;08/03/2024 17:38;HO;464010
464010;08/03/2024;;08/03/2024 14:33;145;;08/03/2024 17:39;HO;464010
464010;08/03/2024;;08/03/2024 14:00;146;;08/03/2024 17:40;HO;464010
464010;08/03/2024;;08/03/2024 13:25;147;;08/03/2024 17:41;HO;464010
464010;08/03/2024;;08/03/2024 10:24;148;;08/03/2024 17:41;HO;464010
464010;08/03/2024;;08/03/2024 12:04;149;;08/03/2024 17:43;HO;464010
464010;08/03/2024;;08/03/2024 11:25;150;;08/03/2024 17:43;HO;464010
464010;08/03/2024;;08/03/2024 15:11;151;;08/03/2024 17:44;HO;464010
464010;08/03/2024;;08/03/2024 17:44;152;;08/03/2024 17:45;AB;464010
464010;08/03/2024;;08/03/2024 08:28;153;;08/03/2024 17:55;AB;464010
464010;08/03/2024;;08/03/2024 18:04;154;;08/03/2024 18:04;HO;464010
464010;08/03/2024;;08/03/2024 08:03;155;;08/03/2024 18:06;AB;464010
464010;08/03/2024;;08/03/2024 13:27;156;;08/03/2024 18:07;HO;464010
464010;08/03/2024;;08/03/2024 18:07;157;;08/03/2024 18:07;AB;464010
464010;08/03/2024;;08/03/2024 14:32;158;;08/03/2024 18:08;HO;464010
464010;08/03/2024;;08/03/2024 18:08;159;;08/03/2024 18:08;AB;464010
464010;08/03/2024;;08/03/2024 14:31;160;;08/03/2024 18:14;HO;464010
464010;08/03/2024;;08/03/2024 11:16;161;;08/03/2024 18:15;HO;464010
464010;08/03/2024;;08/03/2024 07:59;162;;08/03/2024 18:15;AB;464010
464010;08/03/2024;;08/03/2024 11:56;163;;08/03/2024 18:15;HO;464010
464010;08/03/2024;;08/03/2024 13:36;164;;08/03/2024 18:15;HO;464010
464010;08/03/2024;;08/03/2024 16:04;165;;08/03/2024 18:16;HO;464010
464010;08/03/2024;;08/03/2024 11:58;166;;08/03/2024 18:17;HO;464010
464010;08/03/2024;;08/03/2024 14:50;167;;08/03/2024 18:17;HO;464010
464010;08/03/2024;;08/03/2024 18:05;168;;08/03/2024 18:18;HO;464010
464010;08/03/2024;;08/03/2024 18:18;169;;08/03/2024 18:18;HO;464010
464010;08/03/2024;;08/03/2024 14:40;170;;08/03/2024 18:19;HO;464010
464010;08/03/2024;;07/03/2024 09:37;171;;08/03/2024 18:22;AB;464010
464010;08/03/2024;;08/03/2024 10:12;172;;08/03/2024 18:24;HO;464010
464010;08/03/2024;;08/03/2024 13:46;173;;08/03/2024 18:25;HO;464010
464010;08/03/2024;;08/03/2024 11:28;174;;08/03/2024 18:25;HO;464010
464010;08/03/2024;;08/03/2024 14:58;175;;08/03/2024 18:26;HO;464010
464010;08/03/2024;;08/03/2024 16:10;176;;08/03/2024 18:26;HO;464010
464010;08/03/2024;;08/03/2024 10:11;177;;08/03/2024 18:26;HO;464010
464010;08/03/2024;;08/03/2024 10:33;178;;08/03/2024 18:30;HO;464010
464010;08/03/2024;;08/03/2024 10:34;179;;08/03/2024 18:30;HO;464010
464010;08/03/2024;;08/03/2024 09:45;180;;08/03/2024 18:32;AB;464010
464010;08/03/2024;;08/03/2024 12:47;181;;08/03/2024 18:35;HO;464010
464010;08/03/2024;;08/03/2024 05:57;182;;08/03/2024 18:35;AB;464010
464010;08/03/2024;;08/03/2024 14:58;183;;08/03/2024 18:35;HO;464010
464010;08/03/2024;;08/03/2024 18:35;184;;08/03/2024 18:36;HO;464010
464010;08/03/2024;;08/03/2024 18:35;185;;08/03/2024 18:36;HO;464010
464010;08/03/2024;;08/03/2024 12:59;186;;08/03/2024 18:36;HO;464010
464010;08/03/2024;;08/03/2024 08:36;187;;08/03/2024 18:38;AB;464010
464010;08/03/2024;;08/03/2024 14:24;188;;08/03/2024 18:47;HO;464010
464010;08/03/2024;;08/03/2024 16:35;189;;08/03/2024 18:47;HO;464010
464010;08/03/2024;;08/03/2024 07:35;190;;08/03/2024 18:47;AB;464010
464010;08/03/2024;;08/03/2024 07:17;191;;08/03/2024 18:47;AB;464010
464010;08/03/2024;;08/03/2024 13:35;192;;08/03/2024 18:48;HO;464010
464010;08/03/2024;;08/03/2024 15:43;193;;08/03/2024 18:48;HO;464010
464010;08/03/2024;;08/03/2024 12:02;194;;08/03/2024 18:51;HO;464010
464010;08/03/2024;;08/03/2024 10:56;195;;08/03/2024 18:51;HO;464010
464010;08/03/2024;;08/03/2024 09:37;196;;08/03/2024 18:52;HO;464010
464010;08/03/2024;;08/03/2024 10:29;197;;08/03/2024 18:53;HO;464010
464010;08/03/2024;;08/03/2024 15:19;198;;08/03/2024 18:54;HO;464010
464010;08/03/2024;;08/03/2024 15:26;199;;08/03/2024 19:03;HO;464010
464010;08/03/2024;;08/03/2024 14:06;200;;08/03/2024 19:03;HO;464010
464010;08/03/2024;;08/03/2024 11:42;201;;08/03/2024 19:03;HO;464010
464010;08/03/2024;;08/03/2024 11:05;202;;08/03/2024 19:05;HO;464010
464010;08/03/2024;;08/03/2024 07:34;203;;08/03/2024 19:07;AB;464010
464010;08/03/2024;;08/03/2024 16:21;204;;08/03/2024 19:07;HO;464010
464010;08/03/2024;;08/03/2024 10:31;205;;08/03/2024 19:08;HO;464010
464010;08/03/2024;;08/03/2024 08:56;206;;08/03/2024 19:08;AB;464010
464010;08/03/2024;;08/03/2024 12:04;207;;08/03/2024 19:09;HO;464010
464010;08/03/2024;;08/03/2024 11:24;208;;08/03/2024 19:11;AB;464010
464010;08/03/2024;;08/03/2024 19:25;209;;08/03/2024 19:26;AB;464010
464010;08/03/2024;;08/03/2024 10:18;210;;08/03/2024 19:31;AB;464010
464010;08/03/2024;;08/03/2024 19:29;211;;08/03/2024 19:33;AB;464010
464010;08/03/2024;;08/03/2024 09:43;212;;08/03/2024 19:33;HO;464010
464010;08/03/2024;;08/03/2024 10:43;213;;08/03/2024 19:34;AB;464010
464010;08/03/2024;;08/03/2024 17:31;214;;08/03/2024 19:34;HO;464010
464010;08/03/2024;;08/03/2024 19:35;215;;08/03/2024 19:35;HO;464010
464010;08/03/2024;;08/03/2024 19:33;216;;08/03/2024 19:36;AB;464010
464010;08/03/2024;;08/03/2024 11:57;217;;08/03/2024 19:38;HO;464010
464010;08/03/2024;;08/03/2024 11:57;218;;08/03/2024 19:39;HO;464010
464010;08/03/2024;;08/03/2024 12:59;219;;08/03/2024 19:45;HO;464010
464010;08/03/2024;;07/03/2024 11:52;220;;08/03/2024 19:45;HO;464010
464010;08/03/2024;;08/03/2024 14:15;221;;08/03/2024 19:46;HO;464010
464010;08/03/2024;;08/03/2024 13:58;222;;08/03/2024 19:48;HO;464010
464010;08/03/2024;;08/03/2024 17:47;223;;08/03/2024 19:54;HO;464010
464010;08/03/2024;;08/03/2024 10:12;224;;08/03/2024 20:00;AB;464010
464010;08/03/2024;;08/03/2024 11:29;225;;08/03/2024 20:00;AB;464010
464010;08/03/2024;;08/03/2024 16:07;226;;08/03/2024 20:02;HO;464010
464010;08/03/2024;;08/03/2024 20:15;227;;08/03/2024 20:15;AB;464010
464010;08/03/2024;;08/03/2024 18:07;228;;08/03/2024 20:21;HO;464010
464010;08/03/2024;;08/03/2024 09:44;229;;08/03/2024 20:24;AB;464010
464010;08/03/2024;;08/03/2024 13:31;230;;08/03/2024 20:24;HO;464010
464010;08/03/2024;;08/03/2024 20:29;231;;08/03/2024 20:30;HO;464010
464010;08/03/2024;;08/03/2024 06:59;232;;08/03/2024 20:31;HO;464010
464010;08/03/2024;;08/03/2024 15:43;233;;08/03/2024 20:42;HO;464010
464010;08/03/2024;;08/03/2024 17:10;234;;08/03/2024 21:02;HO;464010
464010;08/03/2024;;08/03/2024 13:41;235;;08/03/2024 21:02;HO;464010
464010;08/03/2024;;08/03/2024 14:29;236;;08/03/2024 21:13;HO;464010
464010;08/03/2024;;08/03/2024 17:28;237;;08/03/2024 21:13;HO;464010
464010;08/03/2024;;08/03/2024 13:27;238;;08/03/2024 21:24;HO;464010
464010;08/03/2024;;08/03/2024 11:54;239;;08/03/2024 21:28;HO;464010
464010;08/03/2024;;08/03/2024 13:50;240;;08/03/2024 21:43;HO;464010
464010;08/03/2024;;08/03/2024 17:21;241;;08/03/2024 21:46;HO;464010
464010;08/03/2024;;08/03/2024 17:59;242;;08/03/2024 21:58;HO;464010
464010;08/03/2024;;08/03/2024 16:46;243;;08/03/2024 22:18;HO;464010
464010;08/03/2024;;08/03/2024 19:35;244;;08/03/2024 22:33;HO;464010
464010;08/03/2024;;08/03/2024 07:53;245;;08/03/2024 22:33;AB;464010
464010;08/03/2024;;08/03/2024 18:34;246;;08/03/2024 22:33;HO;464010
464010;08/03/2024;;08/03/2024 18:37;247;;08/03/2024 22:44;HO;464010
464010;08/03/2024;;08/03/2024 22:54;248;;08/03/2024 22:54;HO;464010
464010;08/03/2024;;08/03/2024 17:45;249;;08/03/2024 23:14;HO;464010
464010;08/03/2024;;08/03/2024 17:42;250;;08/03/2024 23:15;HO;464010
464010;08/03/2024;;08/03/2024 19:19;251;;08/03/2024 23:32;HO;464010
464010;08/03/2024;;08/03/2024 18:51;252;;08/03/2024 23:44;HO;464010
464010;08/03/2024;;08/03/2024 18:13;253;;08/03/2024 23:56;HO;464010
