CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2024;448;2;0;0
464010;08/03/2024;448;3;0;0
464010;08/03/2024;448;4;0;0
464010;08/03/2024;448;5;0;1
464010;08/03/2024;448;6;3;1
464010;08/03/2024;448;7;6;9
464010;08/03/2024;448;8;18;16
464010;08/03/2024;448;9;36;21
464010;08/03/2024;448;10;53;24
464010;08/03/2024;448;11;84;27
464010;08/03/2024;448;12;96;26
464010;08/03/2024;448;13;112;25
464010;08/03/2024;448;14;122;22
464010;08/03/2024;448;15;116;17
464010;08/03/2024;448;16;89;16
464010;08/03/2024;448;17;68;13
464010;08/03/2024;448;18;42;6
464010;08/03/2024;448;19;28;2
464010;08/03/2024;448;20;24;0
464010;08/03/2024;448;21;15;0
464010;08/03/2024;448;22;11;0
464010;08/03/2024;448;23;6;0
464010;09/03/2024;448;0;0;0
464010;09/03/2024;448;1;0;0
