CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2024;453;2;0;0
464001;08/03/2024;453;3;0;3
464001;08/03/2024;453;4;0;5
464001;08/03/2024;453;5;0;10
464001;08/03/2024;453;6;1;25
464001;08/03/2024;453;7;12;38
464001;08/03/2024;453;8;47;64
464001;08/03/2024;453;9;83;79
464001;08/03/2024;453;10;134;86
464001;08/03/2024;453;11;172;92
464001;08/03/2024;453;12;200;91
464001;08/03/2024;453;13;225;86
464001;08/03/2024;453;14;227;79
464001;08/03/2024;453;15;220;71
464001;08/03/2024;453;16;177;63
464001;08/03/2024;453;17;150;48
464001;08/03/2024;453;18;111;33
464001;08/03/2024;453;19;91;11
464001;08/03/2024;453;20;72;3
464001;08/03/2024;453;21;58;1
464001;08/03/2024;453;22;49;0
464001;08/03/2024;453;23;27;1
464001;09/03/2024;453;0;0;0
464001;09/03/2024;453;1;0;0
