CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2024;87;2;0;0
464002;08/03/2024;87;3;0;0
464002;08/03/2024;87;4;0;0
464002;08/03/2024;87;5;0;0
464002;08/03/2024;87;6;0;0
464002;08/03/2024;87;7;3;5
464002;08/03/2024;87;8;7;7
464002;08/03/2024;87;9;13;7
464002;08/03/2024;87;10;12;5
464002;08/03/2024;87;11;21;4
464002;08/03/2024;87;12;24;1
464002;08/03/2024;87;13;30;4
464002;08/03/2024;87;14;30;6
464002;08/03/2024;87;15;23;6
464002;08/03/2024;87;16;14;6
464002;08/03/2024;87;17;10;0
464002;08/03/2024;87;18;5;0
464002;08/03/2024;87;19;5;1
464002;08/03/2024;87;20;7;1
464002;08/03/2024;87;21;6;0
464002;08/03/2024;87;22;6;0
464002;08/03/2024;87;23;3;0
464002;09/03/2024;87;0;0;0
464002;09/03/2024;87;1;0;0
