CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2024;ENTREES;2;0;0
464007;08/03/2024;SORTIES;2;0;0
464007;08/03/2024;ENTREES;3;0;0
464007;08/03/2024;SORTIES;3;0;0
464007;08/03/2024;ENTREES;4;0;0
464007;08/03/2024;SORTIES;4;0;0
464007;08/03/2024;ENTREES;5;0;4
464007;08/03/2024;SORTIES;5;0;0
464007;08/03/2024;ENTREES;6;0;10
464007;08/03/2024;SORTIES;6;0;0
464007;08/03/2024;ENTREES;7;2;18
464007;08/03/2024;SORTIES;7;0;2
464007;08/03/2024;ENTREES;8;5;40
464007;08/03/2024;SORTIES;8;0;2
464007;08/03/2024;ENTREES;9;8;18
464007;08/03/2024;SORTIES;9;0;1
464007;08/03/2024;ENTREES;10;10;14
464007;08/03/2024;SORTIES;10;5;1
464007;08/03/2024;ENTREES;11;16;5
464007;08/03/2024;SORTIES;11;5;5
464007;08/03/2024;ENTREES;12;11;6
464007;08/03/2024;SORTIES;12;2;8
464007;08/03/2024;ENTREES;13;14;9
464007;08/03/2024;SORTIES;13;5;10
464007;08/03/2024;ENTREES;14;12;11
464007;08/03/2024;SORTIES;14;9;6
464007;08/03/2024;ENTREES;15;8;4
464007;08/03/2024;SORTIES;15;19;6
464007;08/03/2024;ENTREES;16;2;1
464007;08/03/2024;SORTIES;16;15;17
464007;08/03/2024;ENTREES;17;6;2
464007;08/03/2024;SORTIES;17;11;19
464007;08/03/2024;ENTREES;18;3;5
464007;08/03/2024;SORTIES;18;10;31
464007;08/03/2024;ENTREES;19;1;0
464007;08/03/2024;SORTIES;19;6;26
464007;08/03/2024;ENTREES;20;1;3
464007;08/03/2024;SORTIES;20;5;8
464007;08/03/2024;ENTREES;21;1;1
464007;08/03/2024;SORTIES;21;0;4
464007;08/03/2024;ENTREES;22;0;2
464007;08/03/2024;SORTIES;22;4;4
464007;08/03/2024;ENTREES;23;0;0
464007;08/03/2024;SORTIES;23;0;3
464007;09/03/2024;ENTREES;0;0;0
464007;09/03/2024;SORTIES;0;2;3
464007;09/03/2024;ENTREES;1;0;0
464007;09/03/2024;SORTIES;1;0;0
