CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2024;ENTREES;2;0;0
464010;08/03/2024;SORTIES;2;0;0
464010;08/03/2024;ENTREES;3;0;0
464010;08/03/2024;SORTIES;3;0;0
464010;08/03/2024;ENTREES;4;0;0
464010;08/03/2024;SORTIES;4;0;0
464010;08/03/2024;ENTREES;5;0;1
464010;08/03/2024;SORTIES;5;0;0
464010;08/03/2024;ENTREES;6;4;0
464010;08/03/2024;SORTIES;6;1;0
464010;08/03/2024;ENTREES;7;5;9
464010;08/03/2024;SORTIES;7;2;1
464010;08/03/2024;ENTREES;8;15;7
464010;08/03/2024;SORTIES;8;3;0
464010;08/03/2024;ENTREES;9;20;6
464010;08/03/2024;SORTIES;9;2;1
464010;08/03/2024;ENTREES;10;20;5
464010;08/03/2024;SORTIES;10;3;2
464010;08/03/2024;ENTREES;11;35;6
464010;08/03/2024;SORTIES;11;4;3
464010;08/03/2024;ENTREES;12;19;1
464010;08/03/2024;SORTIES;12;7;2
464010;08/03/2024;ENTREES;13;20;2
464010;08/03/2024;SORTIES;13;4;3
464010;08/03/2024;ENTREES;14;26;1
464010;08/03/2024;SORTIES;14;16;4
464010;08/03/2024;ENTREES;15;8;0
464010;08/03/2024;SORTIES;15;14;5
464010;08/03/2024;ENTREES;16;9;2
464010;08/03/2024;SORTIES;16;36;3
464010;08/03/2024;ENTREES;17;13;1
464010;08/03/2024;SORTIES;17;34;4
464010;08/03/2024;ENTREES;18;9;3
464010;08/03/2024;SORTIES;18;35;10
464010;08/03/2024;ENTREES;19;3;4
464010;08/03/2024;SORTIES;19;17;8
464010;08/03/2024;ENTREES;20;2;1
464010;08/03/2024;SORTIES;20;6;4
464010;08/03/2024;ENTREES;21;0;0
464010;08/03/2024;SORTIES;21;9;0
464010;08/03/2024;ENTREES;22;1;0
464010;08/03/2024;SORTIES;22;5;1
464010;08/03/2024;ENTREES;23;0;0
464010;08/03/2024;SORTIES;23;5;0
464010;09/03/2024;ENTREES;0;0;0
464010;09/03/2024;SORTIES;0;0;0
464010;09/03/2024;ENTREES;1;0;0
464010;09/03/2024;SORTIES;1;0;0
