CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2024;406;2;0;1
464003;08/03/2024;406;3;0;2
464003;08/03/2024;406;4;0;2
464003;08/03/2024;406;5;0;4
464003;08/03/2024;406;6;7;8
464003;08/03/2024;406;7;19;41
464003;08/03/2024;406;8;59;82
464003;08/03/2024;406;9;78;95
464003;08/03/2024;406;10;103;99
464003;08/03/2024;406;11;107;101
464003;08/03/2024;406;12;102;86
464003;08/03/2024;406;13;106;87
464003;08/03/2024;406;14;115;87
464003;08/03/2024;406;15;111;85
464003;08/03/2024;406;16;90;66
464003;08/03/2024;406;17;59;39
464003;08/03/2024;406;18;44;16
464003;08/03/2024;406;19;36;11
464003;08/03/2024;406;20;32;5
464003;08/03/2024;406;21;29;4
464003;08/03/2024;406;22;21;3
464003;08/03/2024;406;23;20;3
464003;09/03/2024;406;0;0;1
464003;09/03/2024;406;1;0;1
