CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/03/2024;ENTREES;2;0;0
464011;08/03/2024;SORTIES;2;0;0
464011;08/03/2024;ENTREES;3;0;1
464011;08/03/2024;SORTIES;3;0;1
464011;08/03/2024;ENTREES;4;0;0
464011;08/03/2024;SORTIES;4;0;0
464011;08/03/2024;ENTREES;5;0;0
464011;08/03/2024;SORTIES;5;0;0
464011;08/03/2024;ENTREES;6;1;7
464011;08/03/2024;SORTIES;6;0;0
464011;08/03/2024;ENTREES;7;7;9
464011;08/03/2024;SORTIES;7;0;0
464011;08/03/2024;ENTREES;8;5;17
464011;08/03/2024;SORTIES;8;0;1
464011;08/03/2024;ENTREES;9;7;9
464011;08/03/2024;SORTIES;9;0;2
464011;08/03/2024;ENTREES;10;10;8
464011;08/03/2024;SORTIES;10;1;3
464011;08/03/2024;ENTREES;11;9;6
464011;08/03/2024;SORTIES;11;3;0
464011;08/03/2024;ENTREES;12;5;9
464011;08/03/2024;SORTIES;12;8;7
464011;08/03/2024;ENTREES;13;5;3
464011;08/03/2024;SORTIES;13;3;3
464011;08/03/2024;ENTREES;14;3;2
464011;08/03/2024;SORTIES;14;2;7
464011;08/03/2024;ENTREES;15;6;6
464011;08/03/2024;SORTIES;15;7;3
464011;08/03/2024;ENTREES;16;1;2
464011;08/03/2024;SORTIES;16;12;11
464011;08/03/2024;ENTREES;17;4;2
464011;08/03/2024;SORTIES;17;11;18
464011;08/03/2024;ENTREES;18;3;1
464011;08/03/2024;SORTIES;18;9;12
464011;08/03/2024;ENTREES;19;5;2
464011;08/03/2024;SORTIES;19;2;13
464011;08/03/2024;ENTREES;20;3;4
464011;08/03/2024;SORTIES;20;6;4
464011;08/03/2024;ENTREES;21;0;0
464011;08/03/2024;SORTIES;21;0;1
464011;08/03/2024;ENTREES;22;1;1
464011;08/03/2024;SORTIES;22;2;4
464011;08/03/2024;ENTREES;23;0;0
464011;08/03/2024;SORTIES;23;7;1
464011;09/03/2024;ENTREES;0;1;0
464011;09/03/2024;SORTIES;0;2;0
464011;09/03/2024;ENTREES;1;0;0
464011;09/03/2024;SORTIES;1;1;0
