CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2024;ENTREES;2;0;0
464009;08/03/2024;SORTIES;2;0;0
464009;08/03/2024;ENTREES;3;0;0
464009;08/03/2024;SORTIES;3;0;0
464009;08/03/2024;ENTREES;4;0;0
464009;08/03/2024;SORTIES;4;0;0
464009;08/03/2024;ENTREES;5;0;0
464009;08/03/2024;SORTIES;5;0;0
464009;08/03/2024;ENTREES;6;1;3
464009;08/03/2024;SORTIES;6;0;2
464009;08/03/2024;ENTREES;7;5;23
464009;08/03/2024;SORTIES;7;0;1
464009;08/03/2024;ENTREES;8;12;28
464009;08/03/2024;SORTIES;8;0;0
464009;08/03/2024;ENTREES;9;17;4
464009;08/03/2024;SORTIES;9;1;2
464009;08/03/2024;ENTREES;10;13;6
464009;08/03/2024;SORTIES;10;5;3
464009;08/03/2024;ENTREES;11;16;6
464009;08/03/2024;SORTIES;11;5;0
464009;08/03/2024;ENTREES;12;6;2
464009;08/03/2024;SORTIES;12;6;8
464009;08/03/2024;ENTREES;13;8;3
464009;08/03/2024;SORTIES;13;6;4
464009;08/03/2024;ENTREES;14;12;5
464009;08/03/2024;SORTIES;14;15;5
464009;08/03/2024;ENTREES;15;8;2
464009;08/03/2024;SORTIES;15;14;4
464009;08/03/2024;ENTREES;16;3;5
464009;08/03/2024;SORTIES;16;12;6
464009;08/03/2024;ENTREES;17;1;2
464009;08/03/2024;SORTIES;17;21;26
464009;08/03/2024;ENTREES;18;8;3
464009;08/03/2024;SORTIES;18;5;16
464009;08/03/2024;ENTREES;19;2;2
464009;08/03/2024;SORTIES;19;8;7
464009;08/03/2024;ENTREES;20;0;1
464009;08/03/2024;SORTIES;20;1;4
464009;08/03/2024;ENTREES;21;0;1
464009;08/03/2024;SORTIES;21;3;1
464009;08/03/2024;ENTREES;22;0;0
464009;08/03/2024;SORTIES;22;2;0
464009;08/03/2024;ENTREES;23;0;0
464009;08/03/2024;SORTIES;23;4;2
464009;09/03/2024;ENTREES;0;0;0
464009;09/03/2024;SORTIES;0;1;0
464009;09/03/2024;ENTREES;1;0;0
464009;09/03/2024;SORTIES;1;0;0
