CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2024;ENTREES;2;0;0
464002;08/03/2024;SORTIES;2;0;0
464002;08/03/2024;ENTREES;3;0;0
464002;08/03/2024;SORTIES;3;0;0
464002;08/03/2024;ENTREES;4;0;0
464002;08/03/2024;SORTIES;4;0;0
464002;08/03/2024;ENTREES;5;0;0
464002;08/03/2024;SORTIES;5;0;1
464002;08/03/2024;ENTREES;6;1;2
464002;08/03/2024;SORTIES;6;0;2
464002;08/03/2024;ENTREES;7;3;6
464002;08/03/2024;SORTIES;7;0;0
464002;08/03/2024;ENTREES;8;5;5
464002;08/03/2024;SORTIES;8;1;3
464002;08/03/2024;ENTREES;9;6;1
464002;08/03/2024;SORTIES;9;0;1
464002;08/03/2024;ENTREES;10;4;3
464002;08/03/2024;SORTIES;10;5;5
464002;08/03/2024;ENTREES;11;12;4
464002;08/03/2024;SORTIES;11;3;5
464002;08/03/2024;ENTREES;12;5;3
464002;08/03/2024;SORTIES;12;2;6
464002;08/03/2024;ENTREES;13;9;6
464002;08/03/2024;SORTIES;13;3;3
464002;08/03/2024;ENTREES;14;7;5
464002;08/03/2024;SORTIES;14;7;3
464002;08/03/2024;ENTREES;15;4;4
464002;08/03/2024;SORTIES;15;11;4
464002;08/03/2024;ENTREES;16;2;3
464002;08/03/2024;SORTIES;16;11;3
464002;08/03/2024;ENTREES;17;3;3
464002;08/03/2024;SORTIES;17;7;11
464002;08/03/2024;ENTREES;18;3;10
464002;08/03/2024;SORTIES;18;8;8
464002;08/03/2024;ENTREES;19;1;7
464002;08/03/2024;SORTIES;19;1;6
464002;08/03/2024;ENTREES;20;4;2
464002;08/03/2024;SORTIES;20;2;2
464002;08/03/2024;ENTREES;21;0;0
464002;08/03/2024;SORTIES;21;1;3
464002;08/03/2024;ENTREES;22;1;2
464002;08/03/2024;SORTIES;22;1;2
464002;08/03/2024;ENTREES;23;0;1
464002;08/03/2024;SORTIES;23;3;2
464002;09/03/2024;ENTREES;0;0;0
464002;09/03/2024;SORTIES;0;0;0
464002;09/03/2024;ENTREES;1;0;0
464002;09/03/2024;SORTIES;1;1;0
