CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/03/2024;;08/03/2024 08:10;0;;08/03/2024 08:12;AB;464006
464006;08/03/2024;;08/03/2024 11:02;1;;08/03/2024 11:03;AB;464006
464006;08/03/2024;;08/03/2024 08:31;2;;08/03/2024 11:31;HO;464006
464006;08/03/2024;;08/03/2024 12:37;3;;08/03/2024 12:38;AB;464006
464006;08/03/2024;;08/03/2024 07:57;4;;08/03/2024 13:24;AB;464006
464006;08/03/2024;;08/03/2024 08:22;5;;08/03/2024 13:34;AB;464006
464006;08/03/2024;;08/03/2024 11:13;6;;08/03/2024 14:37;HO;464006
464006;08/03/2024;;08/03/2024 08:48;7;;08/03/2024 14:47;AB;464006
464006;08/03/2024;;08/03/2024 12:01;8;;08/03/2024 15:14;HO;464006
464006;08/03/2024;;08/03/2024 15:27;9;;08/03/2024 15:41;HO;464006
464006;08/03/2024;;08/03/2024 07:40;10;;08/03/2024 15:41;AB;464006
464006;08/03/2024;;08/03/2024 06:28;11;;08/03/2024 16:30;AB;464006
464006;08/03/2024;;08/03/2024 12:42;12;;08/03/2024 16:32;HO;464006
464006;08/03/2024;;08/03/2024 13:29;13;;08/03/2024 16:41;AB;464006
464006;08/03/2024;;08/03/2024 07:07;14;;08/03/2024 16:47;AB;464006
464006;08/03/2024;;08/03/2024 13:38;15;;08/03/2024 16:50;HO;464006
464006;08/03/2024;;08/03/2024 11:07;16;;08/03/2024 16:52;AB;464006
464006;08/03/2024;;08/03/2024 11:31;17;;08/03/2024 16:56;HO;464006
464006;08/03/2024;;08/03/2024 17:12;18;;08/03/2024 17:13;HO;464006
464006;08/03/2024;;08/03/2024 09:47;19;;08/03/2024 17:15;HO;464006
464006;08/03/2024;;08/03/2024 16:21;20;;08/03/2024 17:17;AB;464006
464006;08/03/2024;;08/03/2024 07:35;21;;08/03/2024 17:26;AB;464006
464006;08/03/2024;;08/03/2024 10:32;22;;08/03/2024 17:44;HO;464006
464006;08/03/2024;;08/03/2024 08:17;23;;08/03/2024 18:02;AB;464006
464006;08/03/2024;;08/03/2024 18:01;24;;08/03/2024 18:10;AB;464006
464006;08/03/2024;;08/03/2024 08:06;25;;08/03/2024 19:02;AB;464006
464006;08/03/2024;;08/03/2024 16:23;26;;08/03/2024 22:51;AB;464006
