CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/03/2024;97;2;0;1
464004;08/03/2024;97;3;0;1
464004;08/03/2024;97;4;0;1
464004;08/03/2024;97;5;0;1
464004;08/03/2024;97;6;0;4
464004;08/03/2024;97;7;1;7
464004;08/03/2024;97;8;7;12
464004;08/03/2024;97;9;11;17
464004;08/03/2024;97;10;13;17
464004;08/03/2024;97;11;15;17
464004;08/03/2024;97;12;16;15
464004;08/03/2024;97;13;20;14
464004;08/03/2024;97;14;20;14
464004;08/03/2024;97;15;18;12
464004;08/03/2024;97;16;15;8
464004;08/03/2024;97;17;9;0
464004;08/03/2024;97;18;7;0
464004;08/03/2024;97;19;6;0
464004;08/03/2024;97;20;5;0
464004;08/03/2024;97;21;4;0
464004;08/03/2024;97;22;4;0
464004;08/03/2024;97;23;4;0
464004;09/03/2024;97;0;0;1
464004;09/03/2024;97;1;0;1
