CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2020;ENTREES;2;0;0
464003;09/02/2020;SORTIES;2;0;0
464003;09/02/2020;ENTREES;3;0;0
464003;09/02/2020;SORTIES;3;0;0
464003;09/02/2020;ENTREES;4;0;0
464003;09/02/2020;SORTIES;4;0;0
464003;09/02/2020;ENTREES;5;0;0
464003;09/02/2020;SORTIES;5;0;0
464003;09/02/2020;ENTREES;6;0;0
464003;09/02/2020;SORTIES;6;0;0
464003;09/02/2020;ENTREES;7;0;0
464003;09/02/2020;SORTIES;7;1;0
464003;09/02/2020;ENTREES;8;1;0
464003;09/02/2020;SORTIES;8;0;0
464003;09/02/2020;ENTREES;9;3;1
464003;09/02/2020;SORTIES;9;0;0
464003;09/02/2020;ENTREES;10;9;0
464003;09/02/2020;SORTIES;10;1;1
464003;09/02/2020;ENTREES;11;4;0
464003;09/02/2020;SORTIES;11;1;0
464003;09/02/2020;ENTREES;12;7;1
464003;09/02/2020;SORTIES;12;2;1
464003;09/02/2020;ENTREES;13;3;2
464003;09/02/2020;SORTIES;13;1;0
464003;09/02/2020;ENTREES;14;3;1
464003;09/02/2020;SORTIES;14;2;1
464003;09/02/2020;ENTREES;15;6;1
464003;09/02/2020;SORTIES;15;3;0
464003;09/02/2020;ENTREES;16;0;2
464003;09/02/2020;SORTIES;16;5;0
464003;09/02/2020;ENTREES;17;0;4
464003;09/02/2020;SORTIES;17;7;1
464003;09/02/2020;ENTREES;18;3;1
464003;09/02/2020;SORTIES;18;4;0
464003;09/02/2020;ENTREES;19;0;1
464003;09/02/2020;SORTIES;19;7;1
464003;09/02/2020;ENTREES;20;0;1
464003;09/02/2020;SORTIES;20;2;0
464003;09/02/2020;ENTREES;21;0;0
464003;09/02/2020;SORTIES;21;1;0
464003;09/02/2020;ENTREES;22;0;0
464003;09/02/2020;SORTIES;22;1;1
464003;09/02/2020;ENTREES;23;0;0
464003;09/02/2020;SORTIES;23;0;0
464003;10/02/2020;ENTREES;0;0;0
464003;10/02/2020;SORTIES;0;0;1
464003;10/02/2020;ENTREES;1;0;0
464003;10/02/2020;SORTIES;1;0;0
