CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2020;454;2;0;0
464001;09/02/2020;454;3;0;0
464001;09/02/2020;454;4;0;3
464001;09/02/2020;454;5;0;6
464001;09/02/2020;454;6;1;6
464001;09/02/2020;454;7;2;12
464001;09/02/2020;454;8;7;15
464001;09/02/2020;454;9;5;14
464001;09/02/2020;454;10;4;13
464001;09/02/2020;454;11;16;12
464001;09/02/2020;454;12;20;12
464001;09/02/2020;454;13;24;7
464001;09/02/2020;454;14;30;7
464001;09/02/2020;454;15;92;8
464001;09/02/2020;454;16;112;11
464001;09/02/2020;454;17;101;9
464001;09/02/2020;454;18;98;7
464001;09/02/2020;454;19;23;7
464001;09/02/2020;454;20;4;6
464001;09/02/2020;454;21;0;4
464001;09/02/2020;454;22;0;2
464001;09/02/2020;454;23;0;2
464001;10/02/2020;454;0;0;0
464001;10/02/2020;454;1;0;0
