CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/02/2020;220;2;0;0
464008;09/02/2020;220;3;0;0
464008;09/02/2020;220;4;0;0
464008;09/02/2020;220;5;0;0
464008;09/02/2020;220;6;0;1
464008;09/02/2020;220;7;0;1
464008;09/02/2020;220;8;0;1
464008;09/02/2020;220;9;0;0
464008;09/02/2020;220;10;4;0
464008;09/02/2020;220;11;7;0
464008;09/02/2020;220;12;5;0
464008;09/02/2020;220;13;6;0
464008;09/02/2020;220;14;7;0
464008;09/02/2020;220;15;6;0
464008;09/02/2020;220;16;2;0
464008;09/02/2020;220;17;1;0
464008;09/02/2020;220;18;0;0
464008;09/02/2020;220;19;0;0
464008;09/02/2020;220;20;0;0
464008;09/02/2020;220;21;2;0
464008;09/02/2020;220;22;3;0
464008;09/02/2020;220;23;0;0
464008;10/02/2020;220;0;0;0
464008;10/02/2020;220;1;0;0
