CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/02/2020;460;2;0;0
464010;09/02/2020;460;3;0;0
464010;09/02/2020;460;4;0;0
464010;09/02/2020;460;5;0;0
464010;09/02/2020;460;6;0;0
464010;09/02/2020;460;7;0;1
464010;09/02/2020;460;8;0;0
464010;09/02/2020;460;9;2;1
464010;09/02/2020;460;10;7;1
464010;09/02/2020;460;11;17;2
464010;09/02/2020;460;12;19;1
464010;09/02/2020;460;13;24;0
464010;09/02/2020;460;14;47;0
464010;09/02/2020;460;15;125;0
464010;09/02/2020;460;16;188;2
464010;09/02/2020;460;17;186;1
464010;09/02/2020;460;18;179;1
464010;09/02/2020;460;19;24;0
464010;09/02/2020;460;20;9;0
464010;09/02/2020;460;21;4;0
464010;09/02/2020;460;22;0;0
464010;09/02/2020;460;23;0;0
464010;10/02/2020;460;0;0;0
464010;10/02/2020;460;1;0;0
