CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2020;ENTREES;2;0;0
464001;09/02/2020;SORTIES;2;1;0
464001;09/02/2020;ENTREES;3;0;0
464001;09/02/2020;SORTIES;3;0;0
464001;09/02/2020;ENTREES;4;0;4
464001;09/02/2020;SORTIES;4;0;0
464001;09/02/2020;ENTREES;5;1;3
464001;09/02/2020;SORTIES;5;0;0
464001;09/02/2020;ENTREES;6;2;1
464001;09/02/2020;SORTIES;6;1;1
464001;09/02/2020;ENTREES;7;1;6
464001;09/02/2020;SORTIES;7;0;0
464001;09/02/2020;ENTREES;8;5;3
464001;09/02/2020;SORTIES;8;0;0
464001;09/02/2020;ENTREES;9;1;1
464001;09/02/2020;SORTIES;9;3;2
464001;09/02/2020;ENTREES;10;2;3
464001;09/02/2020;SORTIES;10;3;4
464001;09/02/2020;ENTREES;11;16;2
464001;09/02/2020;SORTIES;11;4;3
464001;09/02/2020;ENTREES;12;5;8
464001;09/02/2020;SORTIES;12;1;8
464001;09/02/2020;ENTREES;13;9;1
464001;09/02/2020;SORTIES;13;5;6
464001;09/02/2020;ENTREES;14;11;2
464001;09/02/2020;SORTIES;14;5;2
464001;09/02/2020;ENTREES;15;72;6
464001;09/02/2020;SORTIES;15;10;5
464001;09/02/2020;ENTREES;16;25;4
464001;09/02/2020;SORTIES;16;5;1
464001;09/02/2020;ENTREES;17;4;1
464001;09/02/2020;SORTIES;17;15;3
464001;09/02/2020;ENTREES;18;5;4
464001;09/02/2020;SORTIES;18;8;6
464001;09/02/2020;ENTREES;19;0;1
464001;09/02/2020;SORTIES;19;75;1
464001;09/02/2020;ENTREES;20;0;2
464001;09/02/2020;SORTIES;20;19;3
464001;09/02/2020;ENTREES;21;1;0
464001;09/02/2020;SORTIES;21;10;2
464001;09/02/2020;ENTREES;22;2;1
464001;09/02/2020;SORTIES;22;3;3
464001;09/02/2020;ENTREES;23;0;0
464001;09/02/2020;SORTIES;23;0;0
464001;10/02/2020;ENTREES;0;0;0
464001;10/02/2020;SORTIES;0;0;1
464001;10/02/2020;ENTREES;1;0;0
464001;10/02/2020;SORTIES;1;0;0
