CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2020;406;2;0;0
464003;09/02/2020;406;3;0;0
464003;09/02/2020;406;4;0;0
464003;09/02/2020;406;5;0;0
464003;09/02/2020;406;6;0;0
464003;09/02/2020;406;7;0;0
464003;09/02/2020;406;8;0;0
464003;09/02/2020;406;9;3;0
464003;09/02/2020;406;10;11;0
464003;09/02/2020;406;11;14;0
464003;09/02/2020;406;12;19;0
464003;09/02/2020;406;13;21;1
464003;09/02/2020;406;14;22;1
464003;09/02/2020;406;15;25;2
464003;09/02/2020;406;16;20;4
464003;09/02/2020;406;17;13;7
464003;09/02/2020;406;18;12;8
464003;09/02/2020;406;19;5;8
464003;09/02/2020;406;20;3;9
464003;09/02/2020;406;21;2;9
464003;09/02/2020;406;22;1;8
464003;09/02/2020;406;23;1;8
464003;10/02/2020;406;0;0;0
464003;10/02/2020;406;1;0;0
