CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/02/2020;107;2;0;1
464002;09/02/2020;107;3;0;1
464002;09/02/2020;107;4;0;1
464002;09/02/2020;107;5;0;1
464002;09/02/2020;107;6;0;1
464002;09/02/2020;107;7;0;1
464002;09/02/2020;107;8;0;1
464002;09/02/2020;107;9;0;4
464002;09/02/2020;107;10;0;5
464002;09/02/2020;107;11;3;5
464002;09/02/2020;107;12;3;4
464002;09/02/2020;107;13;5;3
464002;09/02/2020;107;14;6;4
464002;09/02/2020;107;15;6;4
464002;09/02/2020;107;16;5;4
464002;09/02/2020;107;17;4;4
464002;09/02/2020;107;18;3;4
464002;09/02/2020;107;19;1;2
464002;09/02/2020;107;20;1;3
464002;09/02/2020;107;21;0;3
464002;09/02/2020;107;22;0;4
464002;09/02/2020;107;23;0;3
464002;10/02/2020;107;0;0;0
464002;10/02/2020;107;1;0;0
