CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/02/2020;600;2;0;0
464007;09/02/2020;600;3;0;0
464007;09/02/2020;600;4;0;0
464007;09/02/2020;600;5;0;0
464007;09/02/2020;600;6;0;3
464007;09/02/2020;600;7;0;3
464007;09/02/2020;600;8;0;3
464007;09/02/2020;600;9;1;4
464007;09/02/2020;600;10;3;4
464007;09/02/2020;600;11;5;7
464007;09/02/2020;600;12;6;5
464007;09/02/2020;600;13;4;7
464007;09/02/2020;600;14;9;6
464007;09/02/2020;600;15;29;14
464007;09/02/2020;600;16;35;15
464007;09/02/2020;600;17;29;14
464007;09/02/2020;600;18;26;11
464007;09/02/2020;600;19;0;6
464007;09/02/2020;600;20;0;4
464007;09/02/2020;600;21;0;3
464007;09/02/2020;600;22;0;2
464007;09/02/2020;600;23;0;2
464007;10/02/2020;600;0;0;0
464007;10/02/2020;600;1;0;0
