CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/02/2020;200;2;0;0
464005;09/02/2020;200;3;0;0
464005;09/02/2020;200;4;0;0
464005;09/02/2020;200;5;0;0
464005;09/02/2020;200;6;0;0
464005;09/02/2020;200;7;0;0
464005;09/02/2020;200;8;0;0
464005;09/02/2020;200;9;1;0
464005;09/02/2020;200;10;2;0
464005;09/02/2020;200;11;4;0
464005;09/02/2020;200;12;5;4
464005;09/02/2020;200;13;7;19
464005;09/02/2020;200;14;13;22
464005;09/02/2020;200;15;62;39
464005;09/02/2020;200;16;92;57
464005;09/02/2020;200;17;91;58
464005;09/02/2020;200;18;69;50
464005;09/02/2020;200;19;10;10
464005;09/02/2020;200;20;2;3
464005;09/02/2020;200;21;0;0
464005;09/02/2020;200;22;0;0
464005;09/02/2020;200;23;0;0
464005;10/02/2020;200;0;0;0
464005;10/02/2020;200;1;0;0
