CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/05/2023;;05/05/2023 07:02;0;;05/05/2023 07:02;HO;464010
464010;05/05/2023;;05/05/2023 07:10;1;;05/05/2023 07:11;AB;464010
464010;05/05/2023;;05/05/2023 07:30;2;;05/05/2023 07:31;HO;464010
464010;05/05/2023;;05/05/2023 07:39;3;;05/05/2023 07:39;HO;464010
464010;05/05/2023;;05/05/2023 07:05;4;;05/05/2023 08:07;HO;464010
464010;05/05/2023;;30/04/2023 18:12;5;;05/05/2023 08:22;AB;464010
464010;05/05/2023;;05/05/2023 08:12;6;;05/05/2023 09:53;HO;464010
464010;05/05/2023;;05/05/2023 06:35;7;;05/05/2023 10:01;HO;464010
464010;05/05/2023;;05/05/2023 08:12;8;;05/05/2023 10:21;HO;464010
464010;05/05/2023;;05/05/2023 06:45;9;;05/05/2023 10:21;HO;464010
464010;05/05/2023;;05/05/2023 10:46;10;;05/05/2023 10:51;AB;464010
464010;05/05/2023;;04/05/2023 21:26;11;;05/05/2023 10:51;AB;464010
464010;05/05/2023;;05/05/2023 10:40;12;;05/05/2023 10:53;AB;464010
464010;05/05/2023;;05/05/2023 10:40;13;;05/05/2023 10:54;AB;464010
464010;05/05/2023;;05/05/2023 10:49;14;;05/05/2023 10:58;AB;464010
464010;05/05/2023;;05/05/2023 10:37;15;;05/05/2023 10:59;AB;464010
464010;05/05/2023;;04/05/2023 20:35;16;;05/05/2023 10:59;AB;464010
464010;05/05/2023;;04/05/2023 20:57;17;;05/05/2023 11:01;AB;464010
464010;05/05/2023;;05/05/2023 10:49;18;;05/05/2023 11:01;AB;464010
464010;05/05/2023;;04/05/2023 20:47;19;;05/05/2023 11:05;AB;464010
464010;05/05/2023;;05/05/2023 10:50;20;;05/05/2023 11:06;AB;464010
464010;05/05/2023;;05/05/2023 11:02;21;;05/05/2023 11:06;HO;464010
464010;05/05/2023;;05/05/2023 10:58;22;;05/05/2023 11:14;AB;464010
464010;05/05/2023;;05/05/2023 09:18;23;;05/05/2023 11:27;HO;464010
464010;05/05/2023;;05/05/2023 10:18;24;;05/05/2023 11:38;HO;464010
464010;05/05/2023;;05/05/2023 09:13;25;;05/05/2023 11:48;HO;464010
464010;05/05/2023;;05/05/2023 07:36;26;;05/05/2023 11:52;AB;464010
464010;05/05/2023;;05/05/2023 09:19;27;;05/05/2023 11:53;HO;464010
464010;05/05/2023;;05/05/2023 11:53;28;;05/05/2023 11:54;HO;464010
464010;05/05/2023;;05/05/2023 11:54;29;;05/05/2023 12:04;HO;464010
464010;05/05/2023;;05/05/2023 12:07;30;;05/05/2023 12:08;HO;464010
464010;05/05/2023;;05/05/2023 10:25;31;;05/05/2023 12:09;HO;464010
464010;05/05/2023;;05/05/2023 08:12;32;;05/05/2023 12:09;AB;464010
464010;05/05/2023;;05/05/2023 09:03;33;;05/05/2023 12:10;HO;464010
464010;05/05/2023;;05/05/2023 10:42;34;;05/05/2023 12:17;HO;464010
464010;05/05/2023;;05/05/2023 08:22;35;;05/05/2023 12:25;AB;464010
464010;05/05/2023;;05/05/2023 09:02;36;;05/05/2023 12:26;HO;464010
464010;05/05/2023;;05/05/2023 12:43;37;;05/05/2023 12:43;HO;464010
464010;05/05/2023;;02/05/2023 17:21;38;;05/05/2023 12:44;AB;464010
464010;05/05/2023;;05/05/2023 09:48;39;;05/05/2023 12:44;HO;464010
464010;05/05/2023;;05/05/2023 06:45;40;;05/05/2023 12:53;HO;464010
464010;05/05/2023;;05/05/2023 08:05;41;;05/05/2023 12:53;HO;464010
464010;05/05/2023;;05/05/2023 08:19;42;;05/05/2023 12:54;AB;464010
464010;05/05/2023;;05/05/2023 09:45;43;;05/05/2023 13:08;HO;464010
464010;05/05/2023;;05/05/2023 09:31;44;;05/05/2023 13:09;HO;464010
464010;05/05/2023;;05/05/2023 07:20;45;;05/05/2023 13:11;HO;464010
464010;05/05/2023;;05/05/2023 10:15;46;;05/05/2023 13:17;HO;464010
464010;05/05/2023;;05/05/2023 10:31;47;;05/05/2023 13:32;HO;464010
464010;05/05/2023;;05/05/2023 13:36;48;;05/05/2023 13:37;HO;464010
464010;05/05/2023;;05/05/2023 09:49;49;;05/05/2023 13:45;HO;464010
464010;05/05/2023;;05/05/2023 09:53;50;;05/05/2023 13:46;HO;464010
464010;05/05/2023;;05/05/2023 09:35;51;;05/05/2023 13:52;HO;464010
464010;05/05/2023;;05/05/2023 09:49;52;;05/05/2023 14:00;HO;464010
464010;05/05/2023;;05/05/2023 09:56;53;;05/05/2023 14:01;HO;464010
464010;05/05/2023;;05/05/2023 10:39;54;;05/05/2023 14:05;HO;464010
464010;05/05/2023;;05/05/2023 11:47;55;;05/05/2023 14:21;HO;464010
464010;05/05/2023;;05/05/2023 11:40;56;;05/05/2023 14:21;HO;464010
464010;05/05/2023;;05/05/2023 11:24;57;;05/05/2023 14:21;AB;464010
464010;05/05/2023;;05/05/2023 08:01;58;;05/05/2023 14:24;HO;464010
464010;05/05/2023;;05/05/2023 08:09;59;;05/05/2023 14:25;HO;464010
464010;05/05/2023;;05/05/2023 10:48;60;;05/05/2023 14:33;HO;464010
464010;05/05/2023;;05/05/2023 13:12;61;;05/05/2023 14:38;HO;464010
464010;05/05/2023;;05/05/2023 10:16;62;;05/05/2023 14:42;HO;464010
464010;05/05/2023;;05/05/2023 10:42;63;;05/05/2023 14:57;HO;464010
464010;05/05/2023;;05/05/2023 14:50;64;;05/05/2023 15:00;AB;464010
464010;05/05/2023;;05/05/2023 08:41;65;;05/05/2023 15:07;HO;464010
464010;05/05/2023;;05/05/2023 08:33;66;;05/05/2023 15:10;HO;464010
464010;05/05/2023;;05/05/2023 11:20;67;;05/05/2023 15:10;HO;464010
464010;05/05/2023;;05/05/2023 11:07;68;;05/05/2023 15:13;HO;464010
464010;05/05/2023;;05/05/2023 13:53;69;;05/05/2023 15:21;HO;464010
464010;05/05/2023;;05/05/2023 08:49;70;;05/05/2023 15:26;HO;464010
464010;05/05/2023;;05/05/2023 09:48;71;;05/05/2023 15:29;HO;464010
464010;05/05/2023;;05/05/2023 08:18;72;;05/05/2023 15:38;AB;464010
464010;05/05/2023;;05/05/2023 15:41;73;;05/05/2023 15:42;HO;464010
464010;05/05/2023;;05/05/2023 13:28;74;;05/05/2023 15:42;HO;464010
464010;05/05/2023;;05/05/2023 09:36;75;;05/05/2023 15:46;HO;464010
464010;05/05/2023;;05/05/2023 10:31;76;;05/05/2023 15:46;HO;464010
464010;05/05/2023;;05/05/2023 09:59;77;;05/05/2023 15:47;HO;464010
464010;05/05/2023;;05/05/2023 13:47;78;;05/05/2023 15:48;HO;464010
464010;05/05/2023;;05/05/2023 12:49;79;;05/05/2023 15:49;HO;464010
464010;05/05/2023;;05/05/2023 12:52;80;;05/05/2023 15:53;HO;464010
464010;05/05/2023;;05/05/2023 12:51;81;;05/05/2023 15:55;HO;464010
464010;05/05/2023;;05/05/2023 13:37;82;;05/05/2023 15:58;HO;464010
464010;05/05/2023;;05/05/2023 07:29;83;;05/05/2023 15:59;AB;464010
464010;05/05/2023;;05/05/2023 06:34;84;;05/05/2023 15:59;AB;464010
464010;05/05/2023;;05/05/2023 15:58;85;;05/05/2023 16:00;AB;464010
464010;05/05/2023;;05/05/2023 11:25;86;;05/05/2023 16:00;HO;464010
464010;05/05/2023;;05/05/2023 07:39;87;;05/05/2023 16:00;AB;464010
464010;05/05/2023;;05/05/2023 11:08;88;;05/05/2023 16:08;HO;464010
464010;05/05/2023;;05/05/2023 07:37;89;;05/05/2023 16:09;AB;464010
464010;05/05/2023;;05/05/2023 09:01;90;;05/05/2023 16:12;HO;464010
464010;05/05/2023;;05/05/2023 07:13;91;;05/05/2023 16:14;HO;464010
464010;05/05/2023;;05/05/2023 11:01;92;;05/05/2023 16:14;HO;464010
464010;05/05/2023;;05/05/2023 07:03;93;;05/05/2023 16:15;HO;464010
464010;05/05/2023;;05/05/2023 16:15;94;;05/05/2023 16:15;HO;464010
464010;05/05/2023;;05/05/2023 10:59;95;;05/05/2023 16:19;HO;464010
464010;05/05/2023;;05/05/2023 09:16;96;;05/05/2023 16:19;HO;464010
464010;05/05/2023;;05/05/2023 16:21;97;;05/05/2023 16:22;HO;464010
464010;05/05/2023;;05/05/2023 13:01;98;;05/05/2023 16:26;AB;464010
464010;05/05/2023;;05/05/2023 12:02;99;;05/05/2023 16:28;HO;464010
464010;05/05/2023;;05/05/2023 07:36;100;;05/05/2023 16:29;HO;464010
464010;05/05/2023;;05/05/2023 07:00;101;;05/05/2023 16:29;AB;464010
464010;05/05/2023;;05/05/2023 08:04;102;;05/05/2023 16:29;HO;464010
464010;05/05/2023;;05/05/2023 14:22;103;;05/05/2023 16:30;HO;464010
464010;05/05/2023;;05/05/2023 13:55;104;;05/05/2023 16:33;HO;464010
464010;05/05/2023;;05/05/2023 12:31;105;;05/05/2023 16:34;HO;464010
464010;05/05/2023;;05/05/2023 10:58;106;;05/05/2023 16:35;HO;464010
464010;05/05/2023;;05/05/2023 11:30;107;;05/05/2023 16:35;HO;464010
464010;05/05/2023;;05/05/2023 12:25;108;;05/05/2023 16:37;HO;464010
464010;05/05/2023;;05/05/2023 16:42;109;;05/05/2023 16:43;HO;464010
464010;05/05/2023;;05/05/2023 07:36;110;;05/05/2023 16:44;HO;464010
464010;05/05/2023;;05/05/2023 10:31;111;;05/05/2023 16:44;HO;464010
464010;05/05/2023;;05/05/2023 16:45;112;;05/05/2023 16:45;HO;464010
464010;05/05/2023;;05/05/2023 15:41;113;;05/05/2023 16:46;HO;464010
464010;05/05/2023;;05/05/2023 07:32;114;;05/05/2023 16:46;HO;464010
464010;05/05/2023;;05/05/2023 16:48;115;;05/05/2023 16:48;HO;464010
464010;05/05/2023;;05/05/2023 07:36;116;;05/05/2023 16:48;HO;464010
464010;05/05/2023;;05/05/2023 07:43;117;;05/05/2023 16:50;HO;464010
464010;05/05/2023;;05/05/2023 08:46;118;;05/05/2023 16:50;HO;464010
464010;05/05/2023;;05/05/2023 10:28;119;;05/05/2023 16:50;HO;464010
464010;05/05/2023;;05/05/2023 07:51;120;;05/05/2023 16:51;HO;464010
464010;05/05/2023;;05/05/2023 07:03;121;;05/05/2023 16:51;AB;464010
464010;05/05/2023;;05/05/2023 06:38;122;;05/05/2023 16:51;AB;464010
464010;05/05/2023;;05/05/2023 11:20;123;;05/05/2023 16:52;HO;464010
464010;05/05/2023;;05/05/2023 15:16;124;;05/05/2023 16:53;HO;464010
464010;05/05/2023;;05/05/2023 16:52;125;;05/05/2023 16:53;HO;464010
464010;05/05/2023;;05/05/2023 08:08;126;;05/05/2023 16:53;HO;464010
464010;05/05/2023;;05/05/2023 07:13;127;;05/05/2023 16:53;AB;464010
464010;05/05/2023;;05/05/2023 10:28;128;;05/05/2023 16:54;HO;464010
464010;05/05/2023;;05/05/2023 14:56;129;;05/05/2023 16:56;HO;464010
464010;05/05/2023;;05/05/2023 10:13;130;;05/05/2023 16:56;HO;464010
464010;05/05/2023;;05/05/2023 13:24;131;;05/05/2023 16:57;HO;464010
464010;05/05/2023;;05/05/2023 07:55;132;;05/05/2023 17:01;AB;464010
464010;05/05/2023;;05/05/2023 13:45;133;;05/05/2023 17:03;HO;464010
464010;05/05/2023;;05/05/2023 07:08;134;;05/05/2023 17:04;AB;464010
464010;05/05/2023;;05/05/2023 08:12;135;;05/05/2023 17:04;HO;464010
464010;05/05/2023;;05/05/2023 17:06;136;;05/05/2023 17:06;HO;464010
464010;05/05/2023;;05/05/2023 08:03;137;;05/05/2023 17:06;HO;464010
464010;05/05/2023;;05/05/2023 15:18;138;;05/05/2023 17:10;HO;464010
464010;05/05/2023;;05/05/2023 17:10;139;;05/05/2023 17:10;HO;464010
464010;05/05/2023;;05/05/2023 08:50;140;;05/05/2023 17:10;HO;464010
464010;05/05/2023;;05/05/2023 08:50;141;;05/05/2023 17:11;HO;464010
464010;05/05/2023;;05/05/2023 10:55;142;;05/05/2023 17:11;HO;464010
464010;05/05/2023;;05/05/2023 14:46;143;;05/05/2023 17:11;HO;464010
464010;05/05/2023;;05/05/2023 14:52;144;;05/05/2023 17:11;HO;464010
464010;05/05/2023;;05/05/2023 08:51;145;;05/05/2023 17:12;HO;464010
464010;05/05/2023;;05/05/2023 08:50;146;;05/05/2023 17:12;HO;464010
464010;05/05/2023;;05/05/2023 08:11;147;;05/05/2023 17:14;HO;464010
464010;05/05/2023;;05/05/2023 08:38;148;;05/05/2023 17:14;HO;464010
464010;05/05/2023;;05/05/2023 15:04;149;;05/05/2023 17:15;HO;464010
464010;05/05/2023;;05/05/2023 14:43;150;;05/05/2023 17:18;HO;464010
464010;05/05/2023;;05/05/2023 07:29;151;;05/05/2023 17:21;AB;464010
464010;05/05/2023;;05/05/2023 08:02;152;;05/05/2023 17:23;AB;464010
464010;05/05/2023;;05/05/2023 09:33;153;;05/05/2023 17:25;HO;464010
464010;05/05/2023;;05/05/2023 08:17;154;;05/05/2023 17:25;AB;464010
464010;05/05/2023;;05/05/2023 12:55;155;;05/05/2023 17:25;HO;464010
464010;05/05/2023;;05/05/2023 07:54;156;;05/05/2023 17:28;AB;464010
464010;05/05/2023;;05/05/2023 08:35;157;;05/05/2023 17:30;HO;464010
464010;05/05/2023;;05/05/2023 08:05;158;;05/05/2023 17:31;AB;464010
464010;05/05/2023;;05/05/2023 17:33;159;;05/05/2023 17:34;HO;464010
464010;05/05/2023;;05/05/2023 09:11;160;;05/05/2023 17:34;HO;464010
464010;05/05/2023;;05/05/2023 15:17;161;;05/05/2023 17:38;HO;464010
464010;05/05/2023;;05/05/2023 17:41;162;;05/05/2023 17:42;AB;464010
464010;05/05/2023;;05/05/2023 17:44;163;;05/05/2023 17:45;HO;464010
464010;05/05/2023;;05/05/2023 13:17;164;;05/05/2023 17:50;HO;464010
464010;05/05/2023;;05/05/2023 07:21;165;;05/05/2023 17:50;AB;464010
464010;05/05/2023;;05/05/2023 15:47;166;;05/05/2023 17:51;HO;464010
464010;05/05/2023;;05/05/2023 14:35;167;;05/05/2023 17:51;HO;464010
464010;05/05/2023;;05/05/2023 08:25;168;;05/05/2023 17:51;HO;464010
464010;05/05/2023;;05/05/2023 14:37;169;;05/05/2023 17:52;HO;464010
464010;05/05/2023;;05/05/2023 08:18;170;;05/05/2023 17:52;HO;464010
464010;05/05/2023;;05/05/2023 07:34;171;;05/05/2023 17:53;AB;464010
464010;05/05/2023;;05/05/2023 11:42;172;;05/05/2023 17:56;HO;464010
464010;05/05/2023;;05/05/2023 09:12;173;;05/05/2023 17:57;HO;464010
464010;05/05/2023;;05/05/2023 13:30;174;;05/05/2023 18:01;AB;464010
464010;05/05/2023;;05/05/2023 07:58;175;;05/05/2023 18:04;AB;464010
464010;05/05/2023;;05/05/2023 11:18;176;;05/05/2023 18:06;HO;464010
464010;05/05/2023;;05/05/2023 08:28;177;;05/05/2023 18:12;AB;464010
464010;05/05/2023;;05/05/2023 14:12;178;;05/05/2023 18:14;HO;464010
464010;05/05/2023;;05/05/2023 08:32;179;;05/05/2023 18:14;HO;464010
464010;05/05/2023;;05/05/2023 10:29;180;;05/05/2023 18:15;HO;464010
464010;05/05/2023;;05/05/2023 18:15;181;;05/05/2023 18:16;AB;464010
464010;05/05/2023;;05/05/2023 13:31;182;;05/05/2023 18:18;HO;464010
464010;05/05/2023;;05/05/2023 09:28;183;;05/05/2023 18:18;AB;464010
464010;05/05/2023;;05/05/2023 14:52;184;;05/05/2023 18:19;HO;464010
464010;05/05/2023;;05/05/2023 08:42;185;;05/05/2023 18:21;HO;464010
464010;05/05/2023;;05/05/2023 15:54;186;;05/05/2023 18:21;HO;464010
464010;05/05/2023;;05/05/2023 14:54;187;;05/05/2023 18:26;HO;464010
464010;05/05/2023;;05/05/2023 08:34;188;;05/05/2023 18:29;AB;464010
464010;05/05/2023;;05/05/2023 07:45;189;;05/05/2023 18:31;HO;464010
464010;05/05/2023;;05/05/2023 11:16;190;;05/05/2023 18:31;AB;464010
464010;05/05/2023;;05/05/2023 18:33;191;;05/05/2023 18:33;HO;464010
464010;05/05/2023;;05/05/2023 08:06;192;;05/05/2023 18:36;AB;464010
464010;05/05/2023;;05/05/2023 09:18;193;;05/05/2023 18:37;AB;464010
464010;05/05/2023;;05/05/2023 13:04;194;;05/05/2023 18:38;AB;464010
464010;05/05/2023;;05/05/2023 11:25;195;;05/05/2023 18:39;HO;464010
464010;05/05/2023;;05/05/2023 16:37;196;;05/05/2023 18:39;HO;464010
464010;05/05/2023;;05/05/2023 15:19;197;;05/05/2023 18:40;HO;464010
464010;05/05/2023;;05/05/2023 08:08;198;;05/05/2023 18:44;AB;464010
464010;05/05/2023;;05/05/2023 13:31;199;;05/05/2023 18:44;AB;464010
464010;05/05/2023;;05/05/2023 13:11;200;;05/05/2023 18:47;HO;464010
464010;05/05/2023;;05/05/2023 18:49;201;;05/05/2023 18:49;HO;464010
464010;05/05/2023;;05/05/2023 13:35;202;;05/05/2023 18:51;AB;464010
464010;05/05/2023;;05/05/2023 10:17;203;;05/05/2023 18:51;HO;464010
464010;05/05/2023;;05/05/2023 12:34;204;;05/05/2023 18:56;HO;464010
464010;05/05/2023;;05/05/2023 08:32;205;;05/05/2023 18:59;HO;464010
464010;05/05/2023;;05/05/2023 18:59;206;;05/05/2023 19:00;HO;464010
464010;05/05/2023;;05/05/2023 11:42;207;;05/05/2023 19:00;HO;464010
464010;05/05/2023;;05/05/2023 14:15;208;;05/05/2023 19:00;HO;464010
464010;05/05/2023;;05/05/2023 15:50;209;;05/05/2023 19:06;HO;464010
464010;05/05/2023;;05/05/2023 09:32;210;;05/05/2023 19:06;AB;464010
464010;05/05/2023;;05/05/2023 10:24;211;;05/05/2023 19:07;HO;464010
464010;05/05/2023;;05/05/2023 09:08;212;;05/05/2023 19:08;HO;464010
464010;05/05/2023;;05/05/2023 12:36;213;;05/05/2023 19:09;HO;464010
464010;05/05/2023;;05/05/2023 10:12;214;;05/05/2023 19:17;AB;464010
464010;05/05/2023;;05/05/2023 11:10;215;;05/05/2023 19:18;AB;464010
464010;05/05/2023;;05/05/2023 19:22;216;;05/05/2023 19:23;HO;464010
464010;05/05/2023;;05/05/2023 10:58;217;;05/05/2023 19:27;HO;464010
464010;05/05/2023;;05/05/2023 08:19;218;;05/05/2023 19:31;AB;464010
464010;05/05/2023;;05/05/2023 15:51;219;;05/05/2023 19:32;HO;464010
464010;05/05/2023;;05/05/2023 15:16;220;;05/05/2023 19:34;HO;464010
464010;05/05/2023;;05/05/2023 19:34;221;;05/05/2023 19:34;HO;464010
464010;05/05/2023;;05/05/2023 16:19;222;;05/05/2023 19:34;HO;464010
464010;05/05/2023;;05/05/2023 17:01;223;;05/05/2023 19:42;HO;464010
464010;05/05/2023;;05/05/2023 16:50;224;;05/05/2023 19:49;HO;464010
464010;05/05/2023;;05/05/2023 10:48;225;;05/05/2023 19:55;HO;464010
464010;05/05/2023;;05/05/2023 18:03;226;;05/05/2023 19:57;HO;464010
464010;05/05/2023;;05/05/2023 15:54;227;;05/05/2023 20:06;HO;464010
464010;05/05/2023;;05/05/2023 12:52;228;;05/05/2023 20:09;HO;464010
464010;05/05/2023;;05/05/2023 17:26;229;;05/05/2023 20:13;AB;464010
464010;05/05/2023;;05/05/2023 20:17;230;;05/05/2023 20:17;HO;464010
464010;05/05/2023;;05/05/2023 10:43;231;;05/05/2023 20:24;AB;464010
464010;05/05/2023;;05/05/2023 09:51;232;;05/05/2023 20:26;AB;464010
464010;05/05/2023;;05/05/2023 20:27;233;;05/05/2023 20:27;AB;464010
464010;05/05/2023;;05/05/2023 20:23;234;;05/05/2023 20:29;AB;464010
464010;05/05/2023;;05/05/2023 20:25;235;;05/05/2023 20:29;AB;464010
464010;05/05/2023;;05/05/2023 20:29;236;;05/05/2023 20:36;AB;464010
464010;05/05/2023;;05/05/2023 13:41;237;;05/05/2023 20:40;HO;464010
464010;05/05/2023;;05/05/2023 20:33;238;;05/05/2023 20:41;AB;464010
464010;05/05/2023;;05/05/2023 20:41;239;;05/05/2023 20:44;AB;464010
464010;05/05/2023;;05/05/2023 20:41;240;;05/05/2023 20:46;AB;464010
464010;05/05/2023;;05/05/2023 18:03;241;;05/05/2023 20:49;HO;464010
464010;05/05/2023;;05/05/2023 20:48;242;;05/05/2023 20:50;AB;464010
464010;05/05/2023;;05/05/2023 17:20;243;;05/05/2023 20:53;HO;464010
464010;05/05/2023;;05/05/2023 20:54;244;;05/05/2023 20:57;AB;464010
464010;05/05/2023;;05/05/2023 15:25;245;;05/05/2023 21:10;HO;464010
464010;05/05/2023;;05/05/2023 05:49;246;;05/05/2023 21:11;AB;464010
464010;05/05/2023;;05/05/2023 17:07;247;;05/05/2023 21:26;HO;464010
464010;05/05/2023;;05/05/2023 18:22;248;;05/05/2023 21:28;HO;464010
464010;05/05/2023;;05/05/2023 18:12;249;;05/05/2023 21:58;HO;464010
464010;05/05/2023;;05/05/2023 17:51;250;;05/05/2023 22:01;HO;464010
464010;05/05/2023;;05/05/2023 20:35;251;;05/05/2023 22:39;AB;464010
464010;05/05/2023;;05/05/2023 17:26;252;;05/05/2023 22:48;HO;464010
464010;05/05/2023;;05/05/2023 17:14;253;;05/05/2023 22:53;HO;464010
464010;05/05/2023;;05/05/2023 19:05;254;;05/05/2023 22:54;HO;464010
464010;05/05/2023;;05/05/2023 20:29;255;;05/05/2023 22:55;HO;464010
464010;05/05/2023;;05/05/2023 20:29;256;;05/05/2023 22:55;HO;464010
464010;05/05/2023;;05/05/2023 09:15;257;;05/05/2023 23:05;HO;464010
464010;05/05/2023;;05/05/2023 07:43;258;;05/05/2023 23:10;AB;464010
464010;05/05/2023;;05/05/2023 17:55;259;;05/05/2023 23:11;HO;464010
464010;05/05/2023;;05/05/2023 23:44;260;;05/05/2023 23:45;AB;464010
464010;05/05/2023;;05/05/2023 18:37;261;;05/05/2023 23:47;HO;464010
464010;05/05/2023;;05/05/2023 18:16;262;;05/05/2023 23:49;HO;464010
464010;06/05/2023;;05/05/2023 10:06;263;;06/05/2023 00:12;HO;464010
