CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2023;340;2;0;0
464009;05/05/2023;340;3;0;0
464009;05/05/2023;340;4;0;0
464009;05/05/2023;340;5;0;4
464009;05/05/2023;340;6;3;14
464009;05/05/2023;340;7;11;52
464009;05/05/2023;340;8;19;72
464009;05/05/2023;340;9;26;76
464009;05/05/2023;340;10;32;77
464009;05/05/2023;340;11;39;77
464009;05/05/2023;340;12;40;75
464009;05/05/2023;340;13;46;75
464009;05/05/2023;340;14;50;70
464009;05/05/2023;340;15;49;69
464009;05/05/2023;340;16;34;54
464009;05/05/2023;340;17;15;35
464009;05/05/2023;340;18;10;15
464009;05/05/2023;340;19;9;6
464009;05/05/2023;340;20;8;0
464009;05/05/2023;340;21;6;1
464009;05/05/2023;340;22;4;1
464009;05/05/2023;340;23;0;1
464009;06/05/2023;340;0;0;0
464009;06/05/2023;340;1;0;0
