CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/05/2023;;04/05/2023 16:02;0;;05/05/2023 04:57;AB;464001
464001;05/05/2023;;04/05/2023 23:03;1;;05/05/2023 05:59;HO;464001
464001;05/05/2023;;05/05/2023 05:21;2;;05/05/2023 06:02;HO;464001
464001;05/05/2023;;04/05/2023 15:07;3;;05/05/2023 06:32;HO;464001
464001;05/05/2023;;04/05/2023 22:52;4;;05/05/2023 06:54;AB;464001
464001;05/05/2023;;04/05/2023 18:13;5;;05/05/2023 06:57;AB;464001
464001;05/05/2023;;04/05/2023 18:35;6;;05/05/2023 07:08;HO;464001
464001;05/05/2023;;30/04/2023 16:09;7;;05/05/2023 07:08;AB;464001
464001;05/05/2023;;04/05/2023 17:45;8;;05/05/2023 07:57;AB;464001
464001;05/05/2023;;03/05/2023 20:14;9;;05/05/2023 07:59;AB;464001
464001;05/05/2023;;03/05/2023 14:12;10;;05/05/2023 08:01;AB;464001
464001;05/05/2023;;04/05/2023 21:17;11;;05/05/2023 08:12;AB;464001
464001;05/05/2023;;04/05/2023 16:16;12;;05/05/2023 08:12;AB;464001
464001;05/05/2023;;04/05/2023 18:36;13;;05/05/2023 08:13;AB;464001
464001;05/05/2023;;04/05/2023 08:14;14;;05/05/2023 08:17;HO;464001
464001;05/05/2023;;04/05/2023 13:09;15;;05/05/2023 08:25;AB;464001
464001;05/05/2023;;04/05/2023 18:13;16;;05/05/2023 08:26;HO;464001
464001;05/05/2023;;04/05/2023 18:40;17;;05/05/2023 08:34;AB;464001
464001;05/05/2023;;04/05/2023 19:12;18;;05/05/2023 08:41;AB;464001
464001;05/05/2023;;04/05/2023 20:16;19;;05/05/2023 08:50;AB;464001
464001;05/05/2023;;04/05/2023 10:30;20;;05/05/2023 08:57;HO;464001
464001;05/05/2023;;04/05/2023 14:51;21;;05/05/2023 09:02;AB;464001
464001;05/05/2023;;05/05/2023 08:04;22;;05/05/2023 09:11;HO;464001
464001;05/05/2023;;02/05/2023 09:12;23;;05/05/2023 09:23;HO;464001
464001;05/05/2023;;05/05/2023 05:36;24;;05/05/2023 09:24;AB;464001
464001;05/05/2023;;05/05/2023 07:08;25;;05/05/2023 09:31;AB;464001
464001;05/05/2023;;04/05/2023 23:27;26;;05/05/2023 09:56;HO;464001
464001;05/05/2023;;05/05/2023 08:43;27;;05/05/2023 09:56;HO;464001
464001;05/05/2023;;04/05/2023 19:06;28;;05/05/2023 10:09;AB;464001
464001;05/05/2023;;04/05/2023 05:54;29;;05/05/2023 10:14;HO;464001
464001;05/05/2023;;04/05/2023 17:49;30;;05/05/2023 10:23;AB;464001
464001;05/05/2023;;04/05/2023 13:06;31;;05/05/2023 10:27;HO;464001
464001;05/05/2023;;05/05/2023 08:14;32;;05/05/2023 10:28;HO;464001
464001;05/05/2023;;03/05/2023 22:44;33;;05/05/2023 10:34;AB;464001
464001;05/05/2023;;05/05/2023 06:57;34;;05/05/2023 10:38;HO;464001
464001;05/05/2023;;04/05/2023 16:23;35;;05/05/2023 10:39;HO;464001
464001;05/05/2023;;05/05/2023 08:46;36;;05/05/2023 10:59;HO;464001
464001;05/05/2023;;05/05/2023 10:53;37;;05/05/2023 11:03;HO;464001
464001;05/05/2023;;05/05/2023 08:09;38;;05/05/2023 11:07;HO;464001
464001;05/05/2023;;05/05/2023 08:41;39;;05/05/2023 11:14;AB;464001
464001;05/05/2023;;05/05/2023 09:46;40;;05/05/2023 11:32;HO;464001
464001;05/05/2023;;05/05/2023 10:30;41;;05/05/2023 11:34;HO;464001
464001;05/05/2023;;05/05/2023 10:09;42;;05/05/2023 11:36;HO;464001
464001;05/05/2023;;05/05/2023 09:57;43;;05/05/2023 11:44;HO;464001
464001;05/05/2023;;05/05/2023 09:05;44;;05/05/2023 11:46;HO;464001
464001;05/05/2023;;05/05/2023 07:45;45;;05/05/2023 11:46;AB;464001
464001;05/05/2023;;05/05/2023 09:23;46;;05/05/2023 11:47;HO;464001
464001;05/05/2023;;05/05/2023 09:46;47;;05/05/2023 11:48;HO;464001
464001;05/05/2023;;05/05/2023 11:38;48;;05/05/2023 11:59;HO;464001
464001;05/05/2023;;05/05/2023 07:54;49;;05/05/2023 12:03;AB;464001
464001;05/05/2023;;05/05/2023 07:29;50;;05/05/2023 12:05;HO;464001
464001;05/05/2023;;05/05/2023 07:25;51;;05/05/2023 12:06;AB;464001
464001;05/05/2023;;05/05/2023 04:17;52;;05/05/2023 12:09;AB;464001
464001;05/05/2023;;03/05/2023 12:49;53;;05/05/2023 12:13;HO;464001
464001;05/05/2023;;05/05/2023 08:13;54;;05/05/2023 12:18;AB;464001
464001;05/05/2023;;05/05/2023 08:45;55;;05/05/2023 12:19;AB;464001
464001;05/05/2023;;05/05/2023 08:47;56;;05/05/2023 12:19;HO;464001
464001;05/05/2023;;05/05/2023 08:52;57;;05/05/2023 12:22;HO;464001
464001;05/05/2023;;05/05/2023 07:15;58;;05/05/2023 12:23;HO;464001
464001;05/05/2023;;05/05/2023 10:01;59;;05/05/2023 12:27;HO;464001
464001;05/05/2023;;05/05/2023 09:57;60;;05/05/2023 12:27;HO;464001
464001;05/05/2023;;05/05/2023 08:12;61;;05/05/2023 12:27;HO;464001
464001;05/05/2023;;05/05/2023 08:10;62;;05/05/2023 12:27;AB;464001
464001;05/05/2023;;05/05/2023 12:29;63;;05/05/2023 12:32;HO;464001
464001;05/05/2023;;05/05/2023 11:38;64;;05/05/2023 12:36;HO;464001
464001;05/05/2023;;05/05/2023 08:28;65;;05/05/2023 12:36;HO;464001
464001;05/05/2023;;04/05/2023 18:20;66;;05/05/2023 12:38;AB;464001
464001;05/05/2023;;05/05/2023 11:48;67;;05/05/2023 12:40;AB;464001
464001;05/05/2023;;05/05/2023 05:01;68;;05/05/2023 12:40;AB;464001
464001;05/05/2023;;05/05/2023 09:18;69;;05/05/2023 12:43;HO;464001
464001;05/05/2023;;05/05/2023 03:58;70;;05/05/2023 12:49;AB;464001
464001;05/05/2023;;05/05/2023 08:47;71;;05/05/2023 12:49;AB;464001
464001;05/05/2023;;05/05/2023 03:53;72;;05/05/2023 12:49;AB;464001
464001;05/05/2023;;05/05/2023 11:05;73;;05/05/2023 12:54;HO;464001
464001;05/05/2023;;05/05/2023 09:29;74;;05/05/2023 12:57;AB;464001
464001;05/05/2023;;05/05/2023 04:13;75;;05/05/2023 13:00;AB;464001
464001;05/05/2023;;05/05/2023 04:52;76;;05/05/2023 13:03;AB;464001
464001;05/05/2023;;05/05/2023 09:54;77;;05/05/2023 13:05;HO;464001
464001;05/05/2023;;05/05/2023 05:58;78;;05/05/2023 13:10;AB;464001
464001;05/05/2023;;03/05/2023 21:58;79;;05/05/2023 13:11;AB;464001
464001;05/05/2023;;05/05/2023 04:30;80;;05/05/2023 13:11;AB;464001
464001;05/05/2023;;04/05/2023 11:35;81;;05/05/2023 13:14;AB;464001
464001;05/05/2023;;05/05/2023 07:08;82;;05/05/2023 13:14;AB;464001
464001;05/05/2023;;05/05/2023 12:22;83;;05/05/2023 13:15;AB;464001
464001;05/05/2023;;05/05/2023 09:05;84;;05/05/2023 13:17;HO;464001
464001;05/05/2023;;05/05/2023 08:38;85;;05/05/2023 13:17;AB;464001
464001;05/05/2023;;05/05/2023 09:12;86;;05/05/2023 13:22;HO;464001
464001;05/05/2023;;05/05/2023 08:36;87;;05/05/2023 13:23;HO;464001
464001;05/05/2023;;04/05/2023 18:32;88;;05/05/2023 13:23;AB;464001
464001;05/05/2023;;04/05/2023 10:37;89;;05/05/2023 13:28;AB;464001
464001;05/05/2023;;05/05/2023 09:10;90;;05/05/2023 13:28;HO;464001
464001;05/05/2023;;05/05/2023 11:42;91;;05/05/2023 13:29;HO;464001
464001;05/05/2023;;05/05/2023 01:35;92;;05/05/2023 13:31;AB;464001
464001;05/05/2023;;05/05/2023 12:39;93;;05/05/2023 13:33;HO;464001
464001;05/05/2023;;05/05/2023 04:51;94;;05/05/2023 13:35;AB;464001
464001;05/05/2023;;05/05/2023 10:36;95;;05/05/2023 13:36;HO;464001
464001;05/05/2023;;05/05/2023 07:19;96;;05/05/2023 13:36;AB;464001
464001;05/05/2023;;05/05/2023 07:34;97;;05/05/2023 13:38;AB;464001
464001;05/05/2023;;05/05/2023 10:47;98;;05/05/2023 13:38;HO;464001
464001;05/05/2023;;05/05/2023 09:57;99;;05/05/2023 13:40;HO;464001
464001;05/05/2023;;05/05/2023 11:00;100;;05/05/2023 13:40;HO;464001
464001;05/05/2023;;05/05/2023 07:07;101;;05/05/2023 13:40;AB;464001
464001;05/05/2023;;05/05/2023 10:08;102;;05/05/2023 13:41;HO;464001
464001;05/05/2023;;05/05/2023 09:35;103;;05/05/2023 13:43;HO;464001
464001;05/05/2023;;05/05/2023 07:32;104;;05/05/2023 13:44;AB;464001
464001;05/05/2023;;05/05/2023 10:22;105;;05/05/2023 13:47;HO;464001
464001;05/05/2023;;05/05/2023 05:59;106;;05/05/2023 13:48;HO;464001
464001;05/05/2023;;05/05/2023 10:09;107;;05/05/2023 13:48;HO;464001
464001;05/05/2023;;05/05/2023 11:23;108;;05/05/2023 13:48;AB;464001
464001;05/05/2023;;05/05/2023 10:36;109;;05/05/2023 13:51;HO;464001
464001;05/05/2023;;05/05/2023 10:39;110;;05/05/2023 13:54;HO;464001
464001;05/05/2023;;05/05/2023 10:52;111;;05/05/2023 13:57;HO;464001
464001;05/05/2023;;05/05/2023 07:41;112;;05/05/2023 14:01;HO;464001
464001;05/05/2023;;05/05/2023 10:22;113;;05/05/2023 14:01;HO;464001
464001;05/05/2023;;05/05/2023 13:18;114;;05/05/2023 14:02;HO;464001
464001;05/05/2023;;05/05/2023 11:10;115;;05/05/2023 14:05;AB;464001
464001;05/05/2023;;04/05/2023 17:45;116;;05/05/2023 14:07;HO;464001
464001;05/05/2023;;05/05/2023 10:51;117;;05/05/2023 14:09;HO;464001
464001;05/05/2023;;05/05/2023 10:36;118;;05/05/2023 14:11;HO;464001
464001;05/05/2023;;05/05/2023 05:28;119;;05/05/2023 14:13;AB;464001
464001;05/05/2023;;05/05/2023 13:06;120;;05/05/2023 14:14;HO;464001
464001;05/05/2023;;05/05/2023 12:14;121;;05/05/2023 14:15;HO;464001
464001;05/05/2023;;05/05/2023 11:43;122;;05/05/2023 14:16;HO;464001
464001;05/05/2023;;04/05/2023 19:25;123;;05/05/2023 14:16;AB;464001
464001;05/05/2023;;05/05/2023 10:31;124;;05/05/2023 14:17;HO;464001
464001;05/05/2023;;05/05/2023 11:58;125;;05/05/2023 14:23;HO;464001
464001;05/05/2023;;05/05/2023 14:18;126;;05/05/2023 14:23;HO;464001
464001;05/05/2023;;05/05/2023 09:00;127;;05/05/2023 14:28;HO;464001
464001;05/05/2023;;05/05/2023 08:25;128;;05/05/2023 14:29;AB;464001
464001;05/05/2023;;05/05/2023 12:40;129;;05/05/2023 14:30;HO;464001
464001;05/05/2023;;05/05/2023 11:32;130;;05/05/2023 14:30;AB;464001
464001;05/05/2023;;05/05/2023 06:30;131;;05/05/2023 14:30;HO;464001
464001;05/05/2023;;05/05/2023 08:15;132;;05/05/2023 14:31;HO;464001
464001;05/05/2023;;05/05/2023 12:48;133;;05/05/2023 14:33;HO;464001
464001;05/05/2023;;05/05/2023 08:33;134;;05/05/2023 14:34;HO;464001
464001;05/05/2023;;05/05/2023 10:36;135;;05/05/2023 14:39;AB;464001
464001;05/05/2023;;05/05/2023 05:40;136;;05/05/2023 14:40;AB;464001
464001;05/05/2023;;05/05/2023 12:16;137;;05/05/2023 14:40;HO;464001
464001;05/05/2023;;05/05/2023 08:15;138;;05/05/2023 14:44;HO;464001
464001;05/05/2023;;05/05/2023 11:40;139;;05/05/2023 14:46;AB;464001
464001;05/05/2023;;05/05/2023 08:14;140;;05/05/2023 14:48;HO;464001
464001;05/05/2023;;05/05/2023 07:37;141;;05/05/2023 14:49;HO;464001
464001;05/05/2023;;05/05/2023 06:24;142;;05/05/2023 14:55;AB;464001
464001;05/05/2023;;05/05/2023 07:13;143;;05/05/2023 14:56;AB;464001
464001;05/05/2023;;05/05/2023 13:16;144;;05/05/2023 15:00;HO;464001
464001;05/05/2023;;05/05/2023 11:49;145;;05/05/2023 15:01;HO;464001
464001;05/05/2023;;05/05/2023 08:32;146;;05/05/2023 15:02;AB;464001
464001;05/05/2023;;05/05/2023 07:30;147;;05/05/2023 15:04;AB;464001
464001;05/05/2023;;05/05/2023 12:12;148;;05/05/2023 15:04;HO;464001
464001;05/05/2023;;05/05/2023 10:12;149;;05/05/2023 15:05;HO;464001
464001;05/05/2023;;05/05/2023 09:04;150;;05/05/2023 15:07;HO;464001
464001;05/05/2023;;05/05/2023 10:36;151;;05/05/2023 15:09;HO;464001
464001;05/05/2023;;05/05/2023 13:26;152;;05/05/2023 15:09;HO;464001
464001;05/05/2023;;05/05/2023 06:25;153;;05/05/2023 15:11;AB;464001
464001;05/05/2023;;05/05/2023 14:38;154;;05/05/2023 15:12;HO;464001
464001;05/05/2023;;05/05/2023 11:10;155;;05/05/2023 15:13;AB;464001
464001;05/05/2023;;05/05/2023 10:17;156;;05/05/2023 15:14;HO;464001
464001;05/05/2023;;05/05/2023 07:15;157;;05/05/2023 15:15;AB;464001
464001;05/05/2023;;05/05/2023 13:16;158;;05/05/2023 15:15;AB;464001
464001;05/05/2023;;05/05/2023 13:40;159;;05/05/2023 15:19;HO;464001
464001;05/05/2023;;05/05/2023 15:01;160;;05/05/2023 15:24;AB;464001
464001;05/05/2023;;05/05/2023 14:45;161;;05/05/2023 15:30;HO;464001
464001;05/05/2023;;05/05/2023 08:28;162;;05/05/2023 15:32;AB;464001
464001;05/05/2023;;05/05/2023 13:42;163;;05/05/2023 15:34;HO;464001
464001;05/05/2023;;05/05/2023 14:47;164;;05/05/2023 15:37;AB;464001
464001;05/05/2023;;05/05/2023 12:02;165;;05/05/2023 15:38;HO;464001
464001;05/05/2023;;05/05/2023 12:14;166;;05/05/2023 15:39;HO;464001
464001;05/05/2023;;05/05/2023 12:15;167;;05/05/2023 15:39;HO;464001
464001;05/05/2023;;05/05/2023 09:53;168;;05/05/2023 15:39;HO;464001
464001;05/05/2023;;05/05/2023 12:49;169;;05/05/2023 15:39;HO;464001
464001;05/05/2023;;05/05/2023 06:17;170;;05/05/2023 15:42;AB;464001
464001;05/05/2023;;05/05/2023 07:07;171;;05/05/2023 15:43;AB;464001
464001;05/05/2023;;05/05/2023 13:58;172;;05/05/2023 15:44;HO;464001
464001;05/05/2023;;05/05/2023 13:24;173;;05/05/2023 15:46;AB;464001
464001;05/05/2023;;05/05/2023 06:41;174;;05/05/2023 15:49;AB;464001
464001;05/05/2023;;04/05/2023 12:10;175;;05/05/2023 15:50;AB;464001
464001;05/05/2023;;05/05/2023 14:54;176;;05/05/2023 15:51;AB;464001
464001;05/05/2023;;05/05/2023 08:57;177;;05/05/2023 15:54;HO;464001
464001;05/05/2023;;05/05/2023 13:46;178;;05/05/2023 15:54;HO;464001
464001;05/05/2023;;05/05/2023 13:06;179;;05/05/2023 15:56;HO;464001
464001;05/05/2023;;05/05/2023 10:51;180;;05/05/2023 15:58;HO;464001
464001;05/05/2023;;05/05/2023 09:45;181;;05/05/2023 15:59;HO;464001
464001;05/05/2023;;05/05/2023 10:57;182;;05/05/2023 15:59;HO;464001
464001;05/05/2023;;05/05/2023 10:44;183;;05/05/2023 16:00;HO;464001
464001;05/05/2023;;05/05/2023 11:25;184;;05/05/2023 16:00;HO;464001
464001;05/05/2023;;05/05/2023 10:02;185;;05/05/2023 16:01;HO;464001
464001;05/05/2023;;03/05/2023 16:04;186;;05/05/2023 16:02;AB;464001
464001;05/05/2023;;05/05/2023 11:28;187;;05/05/2023 16:03;AB;464001
464001;05/05/2023;;04/05/2023 17:17;188;;05/05/2023 16:09;AB;464001
464001;05/05/2023;;05/05/2023 12:51;189;;05/05/2023 16:10;HO;464001
464001;05/05/2023;;05/05/2023 14:21;190;;05/05/2023 16:10;HO;464001
464001;05/05/2023;;05/05/2023 08:04;191;;05/05/2023 16:10;AB;464001
464001;05/05/2023;;05/05/2023 12:07;192;;05/05/2023 16:12;HO;464001
464001;05/05/2023;;05/05/2023 11:19;193;;05/05/2023 16:12;AB;464001
464001;05/05/2023;;05/05/2023 14:53;194;;05/05/2023 16:13;HO;464001
464001;05/05/2023;;05/05/2023 09:49;195;;05/05/2023 16:14;HO;464001
464001;05/05/2023;;05/05/2023 16:00;196;;05/05/2023 16:14;AB;464001
464001;05/05/2023;;05/05/2023 14:24;197;;05/05/2023 16:15;HO;464001
464001;05/05/2023;;05/05/2023 13:47;198;;05/05/2023 16:16;HO;464001
464001;05/05/2023;;05/05/2023 14:22;199;;05/05/2023 16:16;HO;464001
464001;05/05/2023;;05/05/2023 09:32;200;;05/05/2023 16:16;HO;464001
464001;05/05/2023;;05/05/2023 12:09;201;;05/05/2023 16:17;HO;464001
464001;05/05/2023;;05/05/2023 08:10;202;;05/05/2023 16:18;AB;464001
464001;05/05/2023;;03/05/2023 20:13;203;;05/05/2023 16:18;AB;464001
464001;05/05/2023;;05/05/2023 16:10;204;;05/05/2023 16:20;HO;464001
464001;05/05/2023;;05/05/2023 15:08;205;;05/05/2023 16:20;AB;464001
464001;05/05/2023;;05/05/2023 15:10;206;;05/05/2023 16:20;HO;464001
464001;05/05/2023;;05/05/2023 12:39;207;;05/05/2023 16:21;HO;464001
464001;05/05/2023;;05/05/2023 08:03;208;;05/05/2023 16:22;HO;464001
464001;05/05/2023;;05/05/2023 11:27;209;;05/05/2023 16:23;HO;464001
464001;05/05/2023;;05/05/2023 07:57;210;;05/05/2023 16:23;AB;464001
464001;05/05/2023;;05/05/2023 14:27;211;;05/05/2023 16:24;HO;464001
464001;05/05/2023;;05/05/2023 09:58;212;;05/05/2023 16:25;HO;464001
464001;05/05/2023;;05/05/2023 13:22;213;;05/05/2023 16:25;HO;464001
464001;05/05/2023;;05/05/2023 13:28;214;;05/05/2023 16:26;HO;464001
464001;05/05/2023;;05/05/2023 10:33;215;;05/05/2023 16:27;HO;464001
464001;05/05/2023;;05/05/2023 11:24;216;;05/05/2023 16:27;HO;464001
464001;05/05/2023;;05/05/2023 11:45;217;;05/05/2023 16:27;AB;464001
464001;05/05/2023;;05/05/2023 08:14;218;;05/05/2023 16:28;HO;464001
464001;05/05/2023;;05/05/2023 13:16;219;;05/05/2023 16:28;HO;464001
464001;05/05/2023;;05/05/2023 11:24;220;;05/05/2023 16:29;HO;464001
464001;05/05/2023;;07/02/2023 18:51;221;;05/05/2023 16:33;AB;464001
464001;05/05/2023;;05/05/2023 08:09;222;;05/05/2023 16:35;AB;464001
464001;05/05/2023;;05/05/2023 12:27;223;;05/05/2023 16:35;HO;464001
464001;05/05/2023;;05/05/2023 06:16;224;;05/05/2023 16:35;AB;464001
464001;05/05/2023;;05/05/2023 13:20;225;;05/05/2023 16:36;HO;464001
464001;05/05/2023;;05/05/2023 07:43;226;;05/05/2023 16:37;AB;464001
464001;05/05/2023;;05/05/2023 11:24;227;;05/05/2023 16:38;HO;464001
464001;05/05/2023;;05/05/2023 07:48;228;;05/05/2023 16:40;AB;464001
464001;05/05/2023;;05/05/2023 07:10;229;;05/05/2023 16:40;HO;464001
464001;05/05/2023;;05/05/2023 14:26;230;;05/05/2023 16:40;AB;464001
464001;05/05/2023;;05/05/2023 10:44;231;;05/05/2023 16:41;HO;464001
464001;05/05/2023;;05/05/2023 14:28;232;;05/05/2023 16:41;HO;464001
464001;05/05/2023;;05/05/2023 12:50;233;;05/05/2023 16:41;HO;464001
464001;05/05/2023;;05/05/2023 07:47;234;;05/05/2023 16:42;HO;464001
464001;05/05/2023;;04/05/2023 06:57;235;;05/05/2023 16:43;AB;464001
464001;05/05/2023;;05/05/2023 08:31;236;;05/05/2023 16:43;AB;464001
464001;05/05/2023;;05/05/2023 09:39;237;;05/05/2023 16:44;HO;464001
464001;05/05/2023;;05/05/2023 16:33;238;;05/05/2023 16:44;HO;464001
464001;05/05/2023;;05/05/2023 08:17;239;;05/05/2023 16:44;HO;464001
464001;05/05/2023;;05/05/2023 07:40;240;;05/05/2023 16:44;HO;464001
464001;05/05/2023;;05/05/2023 05:52;241;;05/05/2023 16:44;AB;464001
464001;05/05/2023;;05/05/2023 16:36;242;;05/05/2023 16:44;HO;464001
464001;05/05/2023;;05/05/2023 16:35;243;;05/05/2023 16:46;HO;464001
464001;05/05/2023;;05/05/2023 12:11;244;;05/05/2023 16:46;AB;464001
464001;05/05/2023;;05/05/2023 14:45;245;;05/05/2023 16:47;HO;464001
464001;05/05/2023;;05/05/2023 08:02;246;;05/05/2023 16:47;HO;464001
464001;05/05/2023;;05/05/2023 12:17;247;;05/05/2023 16:48;HO;464001
464001;05/05/2023;;05/05/2023 15:37;248;;05/05/2023 16:48;HO;464001
464001;05/05/2023;;05/05/2023 12:04;249;;05/05/2023 16:48;HO;464001
464001;05/05/2023;;05/05/2023 13:25;250;;05/05/2023 16:49;HO;464001
464001;05/05/2023;;05/05/2023 12:31;251;;05/05/2023 16:49;AB;464001
464001;05/05/2023;;05/05/2023 14:35;252;;05/05/2023 16:50;HO;464001
464001;05/05/2023;;05/05/2023 14:46;253;;05/05/2023 16:50;HO;464001
464001;05/05/2023;;05/05/2023 14:13;254;;05/05/2023 16:50;HO;464001
464001;05/05/2023;;05/05/2023 10:37;255;;05/05/2023 16:51;HO;464001
464001;05/05/2023;;05/05/2023 09:01;256;;05/05/2023 16:57;HO;464001
464001;05/05/2023;;05/05/2023 15:42;257;;05/05/2023 16:57;HO;464001
464001;05/05/2023;;05/05/2023 07:13;258;;05/05/2023 16:58;HO;464001
464001;05/05/2023;;05/05/2023 16:05;259;;05/05/2023 16:58;AB;464001
464001;05/05/2023;;05/05/2023 14:55;260;;05/05/2023 17:00;HO;464001
464001;05/05/2023;;05/05/2023 11:29;261;;05/05/2023 17:00;HO;464001
464001;05/05/2023;;05/05/2023 08:10;262;;05/05/2023 17:01;HO;464001
464001;05/05/2023;;05/05/2023 09:31;263;;05/05/2023 17:01;AB;464001
464001;05/05/2023;;05/05/2023 15:22;264;;05/05/2023 17:03;HO;464001
464001;05/05/2023;;05/05/2023 07:01;265;;05/05/2023 17:03;AB;464001
464001;05/05/2023;;05/05/2023 13:23;266;;05/05/2023 17:03;HO;464001
464001;05/05/2023;;05/05/2023 12:10;267;;05/05/2023 17:04;AB;464001
464001;05/05/2023;;05/05/2023 11:35;268;;05/05/2023 17:06;HO;464001
464001;05/05/2023;;05/05/2023 10:35;269;;05/05/2023 17:06;HO;464001
464001;05/05/2023;;05/05/2023 09:41;270;;05/05/2023 17:10;HO;464001
464001;05/05/2023;;05/05/2023 12:07;271;;05/05/2023 17:10;HO;464001
464001;05/05/2023;;05/05/2023 08:17;272;;05/05/2023 17:12;HO;464001
464001;05/05/2023;;05/05/2023 15:28;273;;05/05/2023 17:12;HO;464001
464001;05/05/2023;;05/05/2023 10:06;274;;05/05/2023 17:14;HO;464001
464001;05/05/2023;;05/05/2023 14:21;275;;05/05/2023 17:14;AB;464001
464001;05/05/2023;;05/05/2023 12:29;276;;05/05/2023 17:15;HO;464001
464001;05/05/2023;;05/05/2023 11:21;277;;05/05/2023 17:15;HO;464001
464001;05/05/2023;;05/05/2023 07:53;278;;05/05/2023 17:15;HO;464001
464001;05/05/2023;;05/05/2023 08:00;279;;05/05/2023 17:16;AB;464001
464001;05/05/2023;;05/05/2023 09:36;280;;05/05/2023 17:16;HO;464001
464001;05/05/2023;;05/05/2023 14:49;281;;05/05/2023 17:17;HO;464001
464001;05/05/2023;;05/05/2023 15:01;282;;05/05/2023 17:18;HO;464001
464001;05/05/2023;;05/05/2023 13:25;283;;05/05/2023 17:19;HO;464001
464001;05/05/2023;;05/05/2023 16:59;284;;05/05/2023 17:19;AB;464001
464001;05/05/2023;;05/05/2023 13:42;285;;05/05/2023 17:19;HO;464001
464001;05/05/2023;;05/05/2023 07:55;286;;05/05/2023 17:19;HO;464001
464001;05/05/2023;;05/05/2023 09:49;287;;05/05/2023 17:19;HO;464001
464001;05/05/2023;;05/05/2023 08:50;288;;05/05/2023 17:20;AB;464001
464001;05/05/2023;;05/05/2023 08:35;289;;05/05/2023 17:20;HO;464001
464001;05/05/2023;;05/05/2023 11:24;290;;05/05/2023 17:20;HO;464001
464001;05/05/2023;;05/05/2023 11:21;291;;05/05/2023 17:21;HO;464001
464001;05/05/2023;;05/05/2023 08:16;292;;05/05/2023 17:23;HO;464001
464001;05/05/2023;;05/05/2023 13:12;293;;05/05/2023 17:24;AB;464001
464001;05/05/2023;;05/05/2023 08:31;294;;05/05/2023 17:25;AB;464001
464001;05/05/2023;;05/05/2023 08:36;295;;05/05/2023 17:26;HO;464001
464001;05/05/2023;;05/05/2023 17:22;296;;05/05/2023 17:26;HO;464001
464001;05/05/2023;;05/05/2023 08:35;297;;05/05/2023 17:27;AB;464001
464001;05/05/2023;;05/05/2023 08:37;298;;05/05/2023 17:28;HO;464001
464001;05/05/2023;;05/05/2023 08:37;299;;05/05/2023 17:28;AB;464001
464001;05/05/2023;;05/05/2023 08:11;300;;05/05/2023 17:28;AB;464001
464001;05/05/2023;;05/05/2023 07:45;301;;05/05/2023 17:30;HO;464001
464001;05/05/2023;;05/05/2023 08:48;302;;05/05/2023 17:30;HO;464001
464001;05/05/2023;;04/05/2023 08:38;303;;05/05/2023 17:31;AB;464001
464001;05/05/2023;;05/05/2023 08:09;304;;05/05/2023 17:32;AB;464001
464001;05/05/2023;;05/05/2023 08:29;305;;05/05/2023 17:32;AB;464001
464001;05/05/2023;;03/05/2023 20:30;306;;05/05/2023 17:33;AB;464001
464001;05/05/2023;;05/05/2023 10:32;307;;05/05/2023 17:33;HO;464001
464001;05/05/2023;;05/05/2023 07:42;308;;05/05/2023 17:34;HO;464001
464001;05/05/2023;;05/05/2023 12:32;309;;05/05/2023 17:38;HO;464001
464001;05/05/2023;;05/05/2023 08:27;310;;05/05/2023 17:40;HO;464001
464001;05/05/2023;;05/05/2023 16:57;311;;05/05/2023 17:40;AB;464001
464001;05/05/2023;;05/05/2023 15:35;312;;05/05/2023 17:41;HO;464001
464001;05/05/2023;;05/05/2023 09:38;313;;05/05/2023 17:41;HO;464001
464001;05/05/2023;;05/05/2023 11:06;314;;05/05/2023 17:44;HO;464001
464001;05/05/2023;;05/05/2023 07:34;315;;05/05/2023 17:46;HO;464001
464001;05/05/2023;;05/05/2023 07:29;316;;05/05/2023 17:46;AB;464001
464001;05/05/2023;;05/05/2023 14:40;317;;05/05/2023 17:48;HO;464001
464001;05/05/2023;;05/05/2023 07:43;318;;05/05/2023 17:48;AB;464001
464001;05/05/2023;;05/05/2023 16:09;319;;05/05/2023 17:49;HO;464001
464001;05/05/2023;;05/05/2023 08:09;320;;05/05/2023 17:50;AB;464001
464001;05/05/2023;;05/05/2023 06:57;321;;05/05/2023 17:50;AB;464001
464001;05/05/2023;;05/05/2023 08:09;322;;05/05/2023 17:51;AB;464001
464001;05/05/2023;;05/05/2023 16:29;323;;05/05/2023 17:51;HO;464001
464001;05/05/2023;;05/05/2023 13:40;324;;05/05/2023 17:51;AB;464001
464001;05/05/2023;;05/05/2023 14:36;325;;05/05/2023 17:51;HO;464001
464001;05/05/2023;;05/05/2023 07:32;326;;05/05/2023 17:52;HO;464001
464001;05/05/2023;;05/05/2023 14:45;327;;05/05/2023 17:53;AB;464001
464001;05/05/2023;;05/05/2023 14:38;328;;05/05/2023 17:53;HO;464001
464001;05/05/2023;;05/05/2023 14:18;329;;05/05/2023 17:53;HO;464001
464001;05/05/2023;;05/05/2023 15:16;330;;05/05/2023 17:53;HO;464001
